1495177205;13.535;4.704;6.080;5.220;11.356
1495177210;13.415;4.654;6.076;5.234;11.342
1495177215;13.415;4.655;6.084;5.235;11.278
1495177220;13.553;4.706;6.075;5.238;11.250
1495177225;13.403;4.641;6.083;5.227;11.359
1495177230;13.415;4.654;6.082;5.237;11.281
1495177235;13.516;4.653;6.077;5.237;11.278
1495177240;13.553;4.704;6.079;5.224;11.356
1495177245;13.415;4.652;6.077;5.235;11.334
1495177250;13.415;4.653;6.077;5.235;11.285
1495177255;13.534;4.700;6.078;5.236;11.279
1495177260;13.415;4.644;6.075;5.227;11.363
1495177266;13.415;4.653;6.081;5.234;11.280
1495177271;13.538;4.652;6.078;5.232;11.285
1495177276;13.553;4.704;6.075;5.220;11.357
1495177281;13.415;4.653;6.073;5.235;11.344
1495177286;13.399;4.647;6.079;5.239;11.278
1495177291;13.550;4.704;6.084;5.232;11.289
1495177296;13.392;4.643;6.077;5.224;11.360
1495177301;13.415;4.655;6.082;5.234;11.262
1495177306;13.447;4.656;6.079;5.236;11.291
1495177311;13.552;4.707;6.079;5.226;11.359
1495177316;13.397;4.647;6.086;5.237;11.390
1495177321;13.413;4.641;6.136;5.235;11.266
1495177326;13.535;4.700;6.082;5.235;11.286
1495177331;13.386;4.642;6.076;5.226;11.363
1495177336;13.415;4.653;6.080;5.235;11.267
1495177341;13.434;4.652;6.079;5.234;11.287
1495177346;13.552;4.703;6.080;5.224;11.340
1495177351;13.415;4.652;6.076;5.235;11.406
1495177356;13.393;4.647;6.086;5.239;11.278
1495177361;13.550;4.703;6.079;5.234;11.292
1495177366;13.391;4.641;6.077;5.221;11.369
1495177371;13.414;4.653;6.079;5.232;11.270
1495177376;13.466;4.654;6.080;5.234;11.288
1495177382;13.552;4.705;6.079;5.223;11.285
1495177387;13.389;4.649;6.095;5.237;11.361
1495177392;13.413;4.653;6.081;5.235;11.288
1495177397;13.552;4.705;6.083;5.231;11.290
1495177402;13.387;4.642;6.076;5.223;11.371
1495177407;13.414;4.652;6.080;5.234;11.273
1495177412;13.413;4.651;6.080;5.231;11.289
1495177417;13.547;4.693;6.091;5.227;11.253
1495177422;13.413;4.651;6.084;5.240;11.363
1495177427;13.414;4.653;6.080;5.234;11.295
1495177432;13.552;4.705;6.080;5.231;11.288
1495177437;13.386;4.642;6.081;5.221;11.366
1495177442;13.414;4.653;6.079;5.230;11.274
1495177447;13.412;4.653;6.075;5.241;11.284
1495177452;13.550;4.703;6.081;5.223;11.282
1495177457;13.414;4.651;6.085;5.235;11.363
1495177462;13.414;4.652;6.083;5.232;11.292
1495177467;13.551;4.704;6.084;5.233;11.285
1495177472;13.386;4.641;6.078;5.223;11.366
1495177477;13.414;4.654;6.080;5.235;11.267
1495177482;13.395;4.648;6.083;5.235;11.287
1495177487;13.549;4.705;6.082;5.222;11.284
1495177492;13.414;4.653;6.079;5.234;11.362
1495177498;13.414;4.655;6.078;5.234;11.291
1495177503;13.551;4.706;6.087;5.234;11.285
1495177508;13.386;4.655;6.081;5.226;11.362
1495177513;13.396;4.649;6.091;5.234;11.266
1495177518;13.410;4.654;6.083;5.231;11.290
1495177523;13.551;4.707;6.081;5.226;11.272
1495177528;13.414;4.655;6.082;5.240;11.364
1495177533;13.414;4.654;6.079;5.234;11.290
1495177538;13.551;4.705;6.085;5.232;11.290
1495177543;13.368;4.654;6.075;5.224;11.356
1495177548;13.412;4.654;6.081;5.235;11.269
1495177553;13.412;4.654;6.083;5.232;11.285
1495177558;13.551;4.705;6.079;5.221;11.260
1495177563;13.414;4.654;6.080;5.239;11.361
1495177568;13.414;4.654;6.083;5.235;11.285
1495177573;13.524;4.699;6.086;5.233;11.274
1495177578;13.384;4.658;6.080;5.221;11.361
1495177583;13.414;4.653;6.081;5.230;11.267
1495177588;13.412;4.654;6.082;5.231;11.279
1495177593;13.551;4.705;6.078;5.220;11.284
1495177598;13.414;4.652;6.079;5.220;11.354
1495177603;13.414;4.651;6.103;5.235;11.277
1495177608;13.549;4.706;6.082;5.234;11.281
1495177614;13.385;4.697;6.081;5.222;11.354
1495177619;13.414;4.654;6.083;5.231;11.261
1495177624;13.413;4.656;6.082;5.234;11.285
1495177629;13.551;4.706;6.081;5.220;11.287
1495177634;13.414;4.651;6.076;5.221;11.358
1495177639;13.411;4.655;6.082;5.234;11.282
1495177644;13.551;4.691;6.078;5.231;11.286
1495177649;13.384;4.706;6.078;5.221;11.354
1495177654;13.414;4.655;6.082;5.234;11.267
1495177659;13.413;4.655;6.082;5.234;11.285
1495177664;13.551;4.706;6.076;5.224;11.280
1495177669;13.398;4.644;6.086;5.224;11.359
1495177674;13.411;4.656;6.081;5.229;11.281
1495177679;13.551;4.677;6.083;5.230;11.288
1495177684;13.384;4.655;6.076;5.220;11.357
1495177689;13.414;4.656;6.082;5.233;11.281
1495177694;13.485;4.655;6.081;5.232;11.280
1495177699;13.533;4.698;6.081;5.224;11.348
1495177704;13.411;4.653;6.085;5.232;11.392
1495177709;13.413;4.655;6.081;5.231;11.278
1495177714;13.550;4.707;6.076;5.231;11.280
1495177719;13.393;4.645;6.079;5.224;11.360
1495177724;13.413;4.656;6.081;5.232;11.285
1495177730;13.440;4.648;6.089;5.232;11.272
1495177735;13.549;4.707;6.080;5.224;11.354
1495177740;13.414;4.654;6.073;5.232;11.407
1495177745;13.413;4.654;6.078;5.232;11.280
1495177750;13.551;4.707;6.072;5.231;11.287
1495177755;13.390;4.644;6.078;5.224;11.359
1495177760;13.413;4.649;6.110;5.234;11.263
1495177765;13.441;4.655;6.084;5.232;11.278
1495177770;13.550;4.706;6.077;5.222;11.305
1495177775;13.413;4.656;6.082;5.235;11.373
1495177780;13.413;4.656;6.082;5.233;11.286
1495177785;13.550;4.707;6.072;5.231;11.279
1495177790;13.390;4.644;6.079;5.233;11.355
1495177795;13.411;4.654;6.078;5.233;11.276
1495177800;13.441;4.654;6.083;5.231;11.281
1495177805;13.550;4.706;6.080;5.220;11.274
1495177810;13.413;4.656;6.080;5.234;11.355
1495177815;13.413;4.655;6.082;5.230;11.283
1495177820;13.550;4.706;6.081;5.229;11.273
1495177825;13.369;4.638;6.080;5.225;11.352
1495177830;13.411;4.654;6.084;5.230;11.271
1495177835;13.411;4.654;6.076;5.229;11.282
1495177840;13.550;4.706;6.079;5.219;11.263
1495177845;13.413;4.655;6.083;5.234;11.360
1495177851;13.413;4.654;6.078;5.231;11.286
1495177856;13.536;4.699;6.082;5.232;11.281
1495177861;13.383;4.643;6.080;5.225;11.357
1495177866;13.413;4.655;6.083;5.233;11.266
1495177871;13.411;4.656;6.081;5.234;11.285
1495177876;13.550;4.707;6.079;5.221;11.250
1495177881;13.413;4.654;6.085;5.236;11.353
1495177886;13.392;4.647;6.080;5.233;11.275
1495177891;13.548;4.707;6.074;5.233;11.285
1495177896;13.384;4.644;6.081;5.222;11.360
1495177901;13.408;4.654;6.078;5.229;11.267
1495177906;13.411;4.655;6.078;5.230;11.287
1495177911;13.550;4.706;6.078;5.224;11.246
1495177916;13.399;4.643;6.085;5.237;11.356
1495177921;13.410;4.654;6.079;5.243;11.266
1495177926;13.530;4.694;6.093;5.232;11.277
1495177931;13.382;4.693;6.080;5.223;11.355
1495177936;13.413;4.655;6.082;5.230;11.260
1495177941;13.411;4.654;6.080;5.231;11.283
1495177946;13.550;4.706;6.078;5.222;11.283
1495177951;13.413;4.653;6.085;5.227;11.351
1495177956;13.394;4.645;6.092;5.233;11.267
1495177961;13.548;4.706;6.084;5.234;11.277
1495177967;13.383;4.690;6.082;5.221;11.357
1495177972;13.413;4.655;6.079;5.231;11.261
1495177977;13.411;4.655;6.080;5.232;11.287
1495177982;13.550;4.705;6.075;5.219;11.281
1495177987;13.413;4.654;6.093;5.234;11.347
1495177992;13.410;4.655;6.085;5.232;11.280
1495177997;13.550;4.702;6.081;5.230;11.288
1495178002;13.383;4.701;6.077;5.217;11.357
1495178007;13.413;4.655;6.081;5.227;11.265
1495178012;13.411;4.655;6.082;5.230;11.279
1495178017;13.550;4.707;6.075;5.223;11.260
1495178022;13.394;4.650;6.077;5.218;11.354
1495178027;13.412;4.654;6.084;5.227;11.282
1495178032;13.550;4.694;6.076;5.229;11.285
1495178037;13.383;4.706;6.082;5.222;11.354
1495178042;13.412;4.654;6.077;5.231;11.266
1495178047;13.411;4.655;6.077;5.230;11.279
1495178052;13.532;4.700;6.077;5.221;11.282
1495178057;13.410;4.652;6.086;5.220;11.353
1495178062;13.412;4.655;6.079;5.229;11.286
1495178067;13.549;4.699;6.078;5.229;11.284
1495178072;13.383;4.703;6.082;5.220;11.355
1495178077;13.412;4.657;6.076;5.232;11.260
1495178083;13.393;4.649;6.071;5.232;11.267
1495178088;13.547;4.706;6.079;5.220;11.284
1495178093;13.412;4.656;6.079;5.228;11.348
1495178098;13.412;4.655;6.081;5.231;11.281
1495178103;13.549;4.707;6.075;5.230;11.275
1495178108;13.383;4.694;6.081;5.219;11.349
1495178113;13.372;4.648;6.089;5.230;11.238
1495178118;13.409;4.654;6.081;5.235;11.279
1495178123;13.549;4.706;6.082;5.223;11.275
1495178128;13.412;4.653;6.079;5.227;11.344
1495178133;13.412;4.654;6.080;5.232;11.273
1495178138;13.549;4.704;6.078;5.232;11.276
1495178143;13.383;4.694;6.098;5.230;11.331
1495178148;13.410;4.653;6.080;5.232;11.261
1495178153;13.410;4.654;6.083;5.231;11.280
1495178158;13.549;4.705;6.080;5.217;11.280
1495178163;13.412;4.652;6.085;5.227;11.343
1495178168;13.411;4.654;6.076;5.229;11.279
1495178173;13.549;4.706;6.080;5.246;11.258
1495178178;13.381;4.679;6.079;5.220;11.361
1495178183;13.412;4.655;6.080;5.234;11.252
1495178188;13.410;4.655;6.083;5.231;11.271
1495178193;13.549;4.705;6.078;5.219;11.275
1495178199;13.412;4.653;6.081;5.234;11.342
1495178204;13.411;4.654;6.077;5.231;11.268
1495178209;13.532;4.698;6.077;5.233;11.276
1495178214;13.382;4.655;6.079;5.224;11.341
1495178219;13.411;4.653;6.084;5.232;11.254
1495178224;13.410;4.652;6.082;5.230;11.279
1495178229;13.549;4.703;6.077;5.218;11.272
1495178234;13.412;4.653;6.084;5.230;11.340
1495178239;13.393;4.648;6.073;5.233;11.273
1495178244;13.547;4.702;6.080;5.230;11.278
1495178249;13.383;4.662;6.080;5.219;11.339
1495178254;13.411;4.652;6.079;5.231;11.254
1495178259;13.410;4.651;6.077;5.231;11.277
1495178264;13.549;4.704;6.078;5.222;11.266
1495178269;13.394;4.644;6.091;5.237;11.335
1495178274;13.409;4.649;6.085;5.229;11.277
1495178279;13.549;4.702;6.075;5.229;11.273
1495178284;13.383;4.645;6.080;5.220;11.343
1495178289;13.411;4.651;6.081;5.230;11.248
1495178294;13.409;4.651;6.084;5.232;11.275
1495178299;13.533;4.694;6.090;5.228;11.252
1495178304;13.409;4.649;6.076;5.234;11.331
1495178309;13.411;4.652;6.078;5.234;11.269
1495178315;13.549;4.702;6.078;5.232;11.272
1495178320;13.383;4.640;6.084;5.223;11.341
1495178325;13.411;4.650;6.081;5.229;11.270
1495178330;13.549;4.653;6.090;5.237;11.245
1495178335;13.366;4.701;6.079;5.220;11.340
1495178340;13.411;4.651;6.079;5.232;11.254
1495178345;13.410;4.651;6.077;5.233;11.267
1495178350;13.549;4.702;6.080;5.233;11.266
1495178355;13.411;4.640;6.076;5.221;11.333
1495178360;13.411;4.652;6.081;5.232;11.257
1495178365;13.531;4.641;6.088;5.229;11.267
1495178370;13.380;4.702;6.080;5.221;11.337
1495178375;13.411;4.651;6.076;5.234;11.247
1495178380;13.410;4.650;6.077;5.229;11.271
1495178385;13.549;4.702;6.078;5.234;11.265
1495178390;13.411;4.640;6.086;5.222;11.334
1495178395;13.393;4.645;6.088;5.230;11.259
1495178400;13.547;4.648;6.085;5.232;11.271
1495178405;13.381;4.702;6.075;5.220;11.332
1495178410;13.411;4.651;6.077;5.230;11.249
1495178415;13.410;4.652;6.076;5.232;11.270
1495178421;13.548;4.703;6.076;5.232;11.266
1495178426;13.393;4.633;6.107;5.221;11.329
1495178431;13.409;4.651;6.083;5.232;11.268
1495178436;13.548;4.651;6.082;5.229;11.272
1495178441;13.383;4.650;6.080;5.218;11.330
1495178446;13.411;4.652;6.083;5.228;11.247
1495178451;13.433;4.653;6.076;5.232;11.266
1495178456;13.548;4.704;6.091;5.230;11.228
1495178461;13.409;4.652;6.080;5.228;11.365
1495178466;13.410;4.652;6.081;5.230;11.265
1495178471;13.548;4.704;6.078;5.231;11.264
1495178476;13.382;4.640;6.080;5.220;11.329
1495178481;13.410;4.653;6.078;5.231;11.253
1495178486;13.434;4.652;6.077;5.228;11.254
1495178491;13.530;4.698;6.077;5.221;11.253
1495178496;13.411;4.652;6.080;5.232;11.334
1495178501;13.410;4.653;6.083;5.231;11.272
1495178506;13.548;4.704;6.078;5.227;11.270
1495178511;13.382;4.641;6.075;5.221;11.332
1495178516;13.410;4.652;6.077;5.231;11.251
1495178521;13.385;4.639;6.088;5.231;11.254
1495178526;13.526;4.695;6.157;5.224;11.239
1495178532;13.396;4.649;6.084;5.234;11.328
1495178537;13.410;4.654;6.077;5.233;11.272
1495178542;13.548;4.705;6.086;5.231;11.272
1495178547;13.382;4.650;6.075;5.219;11.338
1495178552;13.410;4.652;6.084;5.228;11.249
1495178557;13.409;4.653;6.076;5.233;11.261
1495178562;13.530;4.698;6.080;5.222;11.264
1495178567;13.409;4.652;6.079;5.225;11.340
1495178572;13.410;4.652;6.083;5.230;11.267
1495178577;13.548;4.704;6.076;5.230;11.276
1495178582;13.381;4.686;6.080;5.217;11.339
1495178587;13.410;4.655;6.077;5.230;11.258
1495178592;13.392;4.647;6.081;5.230;11.275
1495178597;13.546;4.703;6.080;5.213;11.272
1495178602;13.410;4.653;6.082;5.225;11.338
1495178607;13.410;4.654;6.079;5.229;11.279
1495178612;13.548;4.706;6.082;5.227;11.277
1495178617;13.381;4.694;6.081;5.219;11.344
1495178622;13.395;4.650;6.077;5.232;11.253
1495178627;13.407;4.654;6.075;5.225;11.274
1495178632;13.548;4.706;6.075;5.214;11.280
1495178637;13.410;4.654;6.086;5.223;11.337
1495178643;13.410;4.655;6.081;5.228;11.279
1495178648;13.548;4.696;6.078;5.228;11.278
1495178653;13.363;4.701;6.092;5.225;11.332
1495178658;13.408;4.655;6.083;5.230;11.256
1495178663;13.409;4.655;6.083;5.227;11.272
1495178668;13.548;4.707;6.077;5.218;11.275
1495178673;13.410;4.653;6.083;5.217;11.347
1495178678;13.409;4.656;6.080;5.229;11.279
1495178683;13.527;4.672;6.082;5.231;11.262
1495178688;13.379;4.705;6.078;5.216;11.347
1495178693;13.410;4.656;6.083;5.227;11.259
1495178698;13.409;4.658;6.084;5.231;11.275
1495178703;13.547;4.707;6.078;5.224;11.276
1495178708;13.410;4.650;6.076;5.217;11.342
1495178713;13.409;4.656;6.085;5.234;11.274
1495178718;13.543;4.655;6.086;5.226;11.280
1495178723;13.380;4.707;6.076;5.216;11.350
1495178728;13.410;4.656;6.076;5.229;11.258
1495178733;13.409;4.657;6.079;5.230;11.278
1495178738;13.548;4.708;6.081;5.227;11.281
1495178743;13.410;4.648;6.082;5.220;11.345
1495178748;13.394;4.649;6.079;5.227;11.281
1495178754;13.547;4.660;6.086;5.228;11.278
1495178759;13.380;4.710;6.077;5.221;11.341
1495178764;13.409;4.658;6.082;5.232;11.257
1495178769;13.409;4.657;6.080;5.230;11.285
1495178774;13.547;4.709;6.080;5.234;11.277
1495178779;13.391;4.640;6.095;5.221;11.341
1495178784;13.407;4.657;6.086;5.228;11.283
1495178789;13.547;4.655;6.079;5.226;11.277
1495178794;13.380;4.708;6.073;5.216;11.349
1495178799;13.409;4.658;6.083;5.229;11.263
1495178804;13.408;4.657;6.085;5.226;11.283
1495178809;13.529;4.703;6.081;5.232;11.265
1495178814;13.408;4.646;6.090;5.218;11.352
1495178819;13.409;4.657;6.081;5.228;11.285
1495178824;13.547;4.658;6.082;5.230;11.280
1495178829;13.383;4.709;6.074;5.220;11.345
1495178834;13.409;4.657;6.077;5.231;11.261
1495178839;13.393;4.643;6.093;5.227;11.272
1495178844;13.545;4.707;6.078;5.228;11.283
1495178849;13.409;4.646;6.083;5.218;11.347
1495178854;13.409;4.657;6.081;5.229;11.284
1495178859;13.547;4.656;6.087;5.230;11.286
1495178864;13.380;4.709;6.082;5.220;11.349
1495178870;13.409;4.655;6.090;5.238;11.235
1495178875;13.406;4.656;6.086;5.228;11.279
1495178880;13.547;4.707;6.077;5.228;11.278
1495178885;13.409;4.644;6.088;5.217;11.344
1495178890;13.409;4.654;6.088;5.226;11.278
1495178895;13.547;4.654;6.085;5.224;11.285
1495178900;13.387;4.706;6.082;5.215;11.351
1495178905;13.391;4.649;6.076;5.228;11.267
1495178910;13.408;4.655;6.086;5.225;11.287
1495178915;13.547;4.708;6.078;5.231;11.283
1495178920;13.409;4.646;6.077;5.218;11.350
1495178925;13.409;4.656;6.082;5.229;11.281
1495178930;13.547;4.655;6.087;5.229;11.288
1495178935;13.468;4.701;6.077;5.221;11.346
1495178940;13.407;4.655;6.079;5.230;11.267
1495178945;13.408;4.656;6.077;5.228;11.289
1495178950;13.547;4.708;6.079;5.229;11.286
1495178955;13.409;4.645;6.077;5.219;11.353
1495178960;13.409;4.656;6.085;5.229;11.289
1495178965;13.529;4.648;6.079;5.229;11.279
1495178970;13.502;4.704;6.081;5.215;11.352
1495178975;13.409;4.655;6.079;5.226;11.263
1495178981;13.397;4.652;6.080;5.229;11.279
1495178986;13.545;4.706;6.080;5.228;11.279
1495178991;13.409;4.644;6.075;5.219;11.344
1495178996;13.398;4.644;6.086;5.228;11.274
1495179001;13.545;4.653;6.077;5.227;11.287
1495179006;13.490;4.706;6.078;5.217;11.306
1495179011;13.409;4.656;6.087;5.231;11.311
1495179016;13.408;4.656;6.087;5.229;11.286
1495179021;13.547;4.706;6.077;5.229;11.281
1495179026;13.392;4.640;6.083;5.220;11.340
1495179031;13.407;4.654;6.084;5.226;11.275
1495179036;13.441;4.655;6.078;5.228;11.285
1495179041;13.546;4.707;6.081;5.219;11.265
1495179046;13.409;4.656;6.078;5.230;11.351
1495179051;13.408;4.655;6.082;5.224;11.281
1495179056;13.547;4.707;6.084;5.227;11.273
1495179061;13.367;4.644;6.078;5.218;11.344
1495179066;13.408;4.656;6.078;5.225;11.265
1495179071;13.400;4.654;6.076;5.224;11.287
1495179076;13.408;4.707;6.081;5.216;11.350
1495179081;13.408;4.655;6.080;5.228;11.265
1495179086;13.407;4.654;6.076;5.224;11.283
1495179092;13.531;4.700;6.072;5.221;11.277
1495179097;13.408;4.646;6.080;5.217;11.348
1495179102;13.408;4.656;6.080;5.229;11.281
1495179107;13.546;4.657;6.086;5.228;11.282
1495179112;13.379;4.706;6.077;5.218;11.341
1495179117;13.408;4.655;6.082;5.227;11.261
1495179122;13.390;4.648;6.076;5.225;11.280
1495179127;13.523;4.699;6.093;5.240;11.284
1495179132;13.397;4.642;6.077;5.218;11.342
1495179137;13.408;4.655;6.084;5.225;11.279
1495179142;13.546;4.654;6.081;5.224;11.279
1495179147;13.549;4.706;6.076;5.216;11.342
1495179152;13.408;4.655;6.082;5.228;11.374
1495179157;13.407;4.654;6.076;5.226;11.265
1495179162;13.528;4.700;6.073;5.227;11.272
1495179167;13.404;4.643;6.085;5.218;11.344
1495179172;13.408;4.655;6.081;5.227;11.277
1495179177;13.525;4.655;6.085;5.227;11.283
1495179182;13.406;4.672;6.077;5.216;11.342
1495179187;13.408;4.655;6.085;5.224;11.259
1495179192;13.388;4.649;6.078;5.227;11.277
1495179197;13.544;4.706;6.081;5.216;11.278
1495179203;13.408;4.656;6.081;5.230;11.340
1495179208;13.408;4.654;6.083;5.226;11.281
1495179213;13.546;4.705;6.088;5.224;11.279
1495179218;13.380;4.655;6.077;5.213;11.345
1495179223;13.391;4.647;6.089;5.224;11.243
1495179228;13.405;4.653;6.080;5.225;11.275
1495179233;13.546;4.705;6.080;5.214;11.277
1495179238;13.408;4.654;6.076;5.220;11.344
1495179243;13.408;4.656;6.084;5.225;11.277
1495179248;13.546;4.694;6.085;5.226;11.276
1495179253;13.369;4.696;6.088;5.218;11.339
1495179258;13.406;4.652;6.075;5.222;11.258
1495179263;13.406;4.655;6.084;5.223;11.278
1495179268;13.546;4.708;6.077;5.217;11.277
1495179273;13.408;4.652;6.069;5.215;11.343
1495179278;13.407;4.655;6.082;5.223;11.276
1495179283;13.545;4.690;6.095;5.225;11.257
1495179288;13.362;4.699;6.077;5.215;11.340
1495179293;13.406;4.655;6.074;5.226;11.259
1495179298;13.406;4.654;6.085;5.228;11.280
1495179303;13.546;4.705;6.070;5.224;11.281
1495179308;13.406;4.642;6.089;5.225;11.338
1495179313;13.407;4.652;6.082;5.223;11.284
1495179319;13.530;4.698;6.093;5.224;11.279
1495179324;13.397;4.642;6.075;5.217;11.336
1495179329;13.407;4.652;6.082;5.227;11.277
1495179334;13.487;4.652;6.081;5.225;11.277
1495179339;13.545;4.702;6.075;5.212;11.282
1495179344;13.408;4.651;6.072;5.225;11.350
1495179349;13.384;4.645;6.088;5.226;11.280
1495179354;13.543;4.703;6.081;5.227;11.283
1495179359;13.391;4.640;6.077;5.216;11.341
1495179364;13.407;4.649;6.079;5.222;11.272
1495179369;13.464;4.651;6.074;5.224;11.281
1495179374;13.545;4.702;6.081;5.214;11.281
1495179379;13.381;4.643;6.091;5.227;11.346
1495179384;13.405;4.650;6.077;5.225;11.282
1495179389;13.545;4.703;6.075;5.227;11.281
1495179394;13.387;4.639;6.077;5.215;11.343
1495179399;13.407;4.649;6.083;5.224;11.268
1495179404;13.443;4.650;6.080;5.225;11.278
1495179409;13.545;4.702;6.080;5.219;11.253
1495179414;13.401;4.649;6.082;5.228;11.338
1495179419;13.406;4.649;6.075;5.225;11.278
1495179425;13.545;4.700;6.073;5.223;11.280
1495179430;13.379;4.639;6.075;5.215;11.341
1495179435;13.407;4.650;6.082;5.226;11.257
1495179440;13.405;4.650;6.079;5.228;11.271
1495179445;13.530;4.694;6.071;5.217;11.265
1495179450;13.407;4.649;6.076;5.230;11.343
1495179455;13.406;4.649;6.083;5.224;11.286
1495179460;13.545;4.701;6.074;5.223;11.278
1495179465;13.379;4.638;6.075;5.213;11.339
1495179470;13.407;4.650;6.078;5.224;11.262
1495179475;13.390;4.645;6.082;5.224;11.285
1495179480;13.543;4.702;6.076;5.216;11.249
1495179485;13.407;4.652;6.087;5.231;11.346
1495179490;13.406;4.653;6.084;5.226;11.279
1495179495;13.545;4.706;6.079;5.228;11.281
1495179500;13.378;4.648;6.078;5.216;11.345
1495179505;13.389;4.649;6.074;5.227;11.249
1495179510;13.403;4.654;6.075;5.226;11.285
1495179515;13.544;4.706;6.077;5.214;11.278
1495179520;13.407;4.655;6.086;5.229;11.349
1495179525;13.406;4.656;6.080;5.227;11.291
1495179530;13.545;4.708;6.079;5.228;11.281
1495179535;13.350;4.673;6.089;5.218;11.347
1495179541;13.405;4.656;6.083;5.228;11.266
1495179546;13.405;4.657;6.074;5.226;11.285
1495179551;13.544;4.708;6.080;5.213;11.287
1495179556;13.407;4.656;6.076;5.219;11.346
1495179561;13.406;4.656;6.084;5.225;11.287
1495179566;13.545;4.697;6.087;5.228;11.269
1495179571;13.365;4.707;6.081;5.217;11.346
1495179576;13.407;4.658;6.084;5.228;11.270
1495179581;13.405;4.657;6.081;5.229;11.285
1495179586;13.544;4.708;6.075;5.214;11.284
1495179591;13.406;4.656;6.082;5.221;11.351
1495179596;13.406;4.657;6.075;5.226;11.286
1495179601;13.529;4.701;6.078;5.227;11.287
1495179606;13.376;4.653;6.075;5.227;11.387
1495179611;13.406;4.659;6.078;5.229;11.285
1495179616;13.544;4.710;6.073;5.229;11.286
1495179621;13.383;4.648;6.077;5.219;11.349
1495179626;13.406;4.660;6.085;5.229;11.261
1495179631;13.393;4.650;6.087;5.233;11.270
1495179636;13.542;4.710;6.081;5.218;11.282
1495179641;13.406;4.659;6.082;5.230;11.356
1495179646;13.406;4.659;6.087;5.229;11.293
1495179651;13.544;4.711;6.078;5.212;11.294
1495179656;13.406;4.654;6.077;5.217;11.348
1495179662;13.384;4.651;6.108;5.231;11.277
1495179667;13.543;4.678;6.092;5.229;11.290
1495179672;13.377;4.711;6.075;5.218;11.347
1495179677;13.406;4.659;6.083;5.226;11.270
1495179682;13.405;4.660;6.075;5.226;11.294
1495179687;13.544;4.711;6.081;5.219;11.294
1495179692;13.406;4.647;6.082;5.220;11.351
1495179697;13.404;4.660;6.081;5.226;11.292
1495179702;13.536;4.677;6.097;5.229;11.286
1495179707;13.376;4.713;6.075;5.218;11.349
1495179712;13.406;4.661;6.076;5.227;11.271
1495179717;13.405;4.660;6.083;5.228;11.290
1495179722;13.544;4.712;6.080;5.225;11.278
1495179727;13.374;4.643;6.084;5.219;11.346
1495179732;13.387;4.654;6.087;5.228;11.292
1495179737;13.542;4.670;6.078;5.227;11.294
1495179742;13.376;4.713;6.079;5.217;11.349
1495179747;13.406;4.661;6.084;5.225;11.273
1495179752;13.405;4.660;6.086;5.222;11.298
1495179757;13.544;4.712;6.078;5.218;11.291
1495179762;13.388;4.648;6.086;5.216;11.385
1495179767;13.403;4.661;6.086;5.226;11.292
1495179772;13.544;4.678;6.074;5.225;11.295
1495179778;13.376;4.712;6.077;5.213;11.354
1495179783;13.405;4.660;6.085;5.223;11.274
1495179788;13.405;4.661;6.085;5.222;11.296
1495179793;13.520;4.707;6.081;5.224;11.288
1495179798;13.404;4.652;6.091;5.215;11.351
1495179803;13.405;4.662;6.081;5.224;11.290
1495179808;13.543;4.669;6.083;5.227;11.292
1495179813;13.376;4.713;6.077;5.214;11.354
1495179818;13.406;4.662;6.080;5.227;11.277
1495179823;13.382;4.653;6.084;5.225;11.285
1495179828;13.542;4.713;6.082;5.227;11.292
1495179833;13.406;4.651;6.096;5.215;11.357
1495179838;13.405;4.660;6.082;5.222;11.298
1495179843;13.543;4.661;6.085;5.223;11.295
1495179848;13.434;4.713;6.079;5.215;11.352
1495179853;13.405;4.656;6.109;5.230;11.263
1495179858;13.403;4.660;6.084;5.223;11.295
1495179863;13.543;4.713;6.076;5.222;11.293
1495179868;13.405;4.653;6.091;5.217;11.348
1495179873;13.405;4.662;6.086;5.224;11.293
1495179878;13.543;4.661;6.087;5.221;11.297
1495179884;13.424;4.713;6.084;5.218;11.349
1495179889;13.403;4.662;6.085;5.226;11.267
1495179894;13.404;4.664;6.087;5.224;11.294
1495179899;13.543;4.716;6.079;5.226;11.290
1495179904;13.405;4.653;6.088;5.215;11.354
1495179909;13.405;4.663;6.087;5.222;11.290
1495179914;13.543;4.663;6.074;5.221;11.285
1495179919;13.417;4.711;6.079;5.212;11.349
1495179924;13.405;4.664;6.084;5.224;11.274
1495179929;13.404;4.664;6.085;5.223;11.295
1495179934;13.543;4.717;6.079;5.226;11.294
1495179939;13.405;4.654;6.087;5.216;11.348
1495179944;13.405;4.665;6.076;5.224;11.288
1495179949;13.526;4.657;6.088;5.220;11.289
1495179954;13.413;4.715;6.076;5.210;11.355
1495179959;13.405;4.665;6.078;5.224;11.354
1495179964;13.404;4.665;6.083;5.220;11.293
1495179969;13.543;4.718;6.079;5.224;11.296
1495179974;13.405;4.654;6.084;5.212;11.350
1495179979;13.387;4.658;6.084;5.222;11.281
1495179984;13.541;4.662;6.085;5.221;11.292
1495179989;13.451;4.715;6.082;5.209;11.355
1495179995;13.405;4.664;6.087;5.222;11.347
1495180000;13.404;4.665;6.079;5.220;11.298
1495180005;13.543;4.718;6.082;5.222;11.289
1495180010;13.392;4.648;6.111;5.215;11.356
1495180015;13.403;4.665;6.077;5.223;11.298
1495180020;13.543;4.665;6.086;5.222;11.289
1495180025;13.436;4.716;6.079;5.211;11.357
