1495191606;13.473;4.698;6.109;5.184;11.381
1495191611;13.356;4.654;6.107;5.192;11.492
1495191616;13.357;4.655;6.115;5.191;11.435
1495191621;13.501;4.708;6.106;5.192;11.434
1495191627;13.339;4.643;6.104;5.182;11.412
1495191632;13.358;4.655;6.118;5.190;11.420
1495191637;13.355;4.650;6.128;5.193;11.427
1495191642;13.499;4.706;6.108;5.181;11.359
1495191647;13.358;4.655;6.113;5.193;11.411
1495191652;13.358;4.655;6.114;5.188;11.430
1495191657;13.501;4.707;6.116;5.189;11.431
1495191662;13.327;4.645;6.115;5.178;11.411
1495191667;13.358;4.654;6.120;5.191;11.421
1495191672;13.472;4.699;6.101;5.194;11.434
1495191677;13.325;4.678;6.109;5.182;11.411
1495191682;13.340;4.648;6.127;5.191;11.439
1495191687;13.354;4.652;6.112;5.188;11.431
1495191692;13.501;4.707;6.095;5.179;11.433
1495191697;13.358;4.652;6.114;5.178;11.413
1495191702;13.336;4.649;6.117;5.191;11.435
1495191707;13.499;4.662;6.120;5.190;11.431
1495191712;13.326;4.707;6.106;5.181;11.413
1495191717;13.358;4.656;6.120;5.193;11.433
1495191722;13.357;4.655;6.117;5.191;11.431
1495191727;13.501;4.708;6.109;5.190;11.431
1495191732;13.329;4.638;6.125;5.183;11.414
1495191737;13.356;4.653;6.121;5.188;11.429
1495191743;13.501;4.655;6.115;5.189;11.429
1495191748;13.376;4.707;6.110;5.178;11.412
1495191753;13.358;4.655;6.111;5.190;11.485
1495191758;13.357;4.655;6.117;5.190;11.427
1495191763;13.493;4.697;6.141;5.197;11.434
1495191768;13.331;4.637;6.128;5.188;11.407
1495191773;13.345;4.650;6.120;5.192;11.431
1495191778;13.442;4.654;6.118;5.190;11.428
1495191783;13.358;4.655;6.107;5.182;11.407
1495191788;13.357;4.656;6.116;5.193;11.419
1495191793;13.390;4.656;6.115;5.192;11.429
1495191798;13.501;4.707;6.110;5.183;11.351
1495191803;13.339;4.648;6.123;5.193;11.429
1495191808;13.329;4.654;6.115;5.190;11.431
1495191813;13.501;4.707;6.106;5.180;11.361
1495191818;13.358;4.655;6.115;5.193;11.432
1495191823;13.357;4.656;6.113;5.193;11.426
1495191828;13.501;4.707;6.114;5.191;11.428
1495191833;13.317;4.632;6.159;5.183;11.413
1495191838;13.356;4.654;6.121;5.191;11.424
1495191843;13.356;4.655;6.113;5.190;11.428
1495191848;13.501;4.708;6.107;5.182;11.411
1495191853;13.357;4.655;6.114;5.188;11.403
1495191859;13.357;4.655;6.117;5.190;11.425
1495191864;13.501;4.691;6.116;5.191;11.405
1495191869;13.309;4.706;6.107;5.180;11.404
1495191874;13.357;4.655;6.116;5.190;11.429
1495191879;13.356;4.656;6.113;5.192;11.426
1495191884;13.500;4.709;6.108;5.190;11.427
1495191889;13.358;4.646;6.117;5.184;11.407
1495191894;13.357;4.656;6.117;5.192;11.424
1495191899;13.482;4.649;6.128;5.191;11.424
1495191904;13.323;4.656;6.109;5.182;11.407
1495191909;13.357;4.656;6.119;5.191;11.430
1495191914;13.500;4.655;6.117;5.190;11.424
1495191919;13.412;4.707;6.110;5.180;11.405
1495191924;13.357;4.656;6.118;5.192;11.429
1495191929;13.339;4.653;6.122;5.190;11.420
1495191934;13.498;4.707;6.112;5.192;11.428
1495191939;13.354;4.644;6.112;5.183;11.410
1495191944;13.357;4.655;6.118;5.191;11.427
1495191949;13.434;4.655;6.119;5.190;11.425
1495191954;13.500;4.707;6.112;5.180;11.354
1495191959;13.353;4.652;6.123;5.191;11.421
1495191964;13.347;4.651;6.115;5.192;11.423
1495191969;13.494;4.705;6.117;5.186;11.417
1495191975;13.351;4.646;6.122;5.181;11.406
1495191980;13.355;4.655;6.115;5.192;11.424
1495191985;13.500;4.661;6.115;5.192;11.426
1495191990;13.325;4.707;6.106;5.181;11.407
1495191995;13.353;4.651;6.122;5.194;11.434
1495192000;13.346;4.649;6.106;5.190;11.427
1495192005;13.498;4.705;6.108;5.188;11.427
1495192010;13.357;4.643;6.128;5.180;11.404
1495192015;13.357;4.654;6.115;5.187;11.425
1495192020;13.500;4.653;6.110;5.190;11.425
1495192025;13.332;4.653;6.111;5.180;11.409
1495192030;13.351;4.648;6.134;5.193;11.425
1495192035;13.398;4.651;6.112;5.191;11.425
1495192040;13.500;4.706;6.106;5.182;11.404
1495192045;13.357;4.654;6.114;5.192;11.495
1495192050;13.356;4.654;6.112;5.190;11.425
1495192055;13.500;4.706;6.105;5.178;11.432
1495192060;13.357;4.651;6.125;5.178;11.399
1495192065;13.337;4.646;6.123;5.187;11.424
1495192070;13.498;4.682;6.117;5.188;11.425
1495192075;13.325;4.705;6.108;5.180;11.404
1495192080;13.357;4.654;6.114;5.191;11.424
1495192085;13.356;4.654;6.120;5.190;11.427
1495192091;13.500;4.705;6.108;5.189;11.424
1495192096;13.339;4.637;6.116;5.182;11.404
1495192101;13.355;4.653;6.118;5.190;11.422
1495192106;13.500;4.653;6.121;5.191;11.423
1495192111;13.324;4.705;6.110;5.180;11.402
1495192116;13.357;4.653;6.120;5.191;11.425
1495192121;13.356;4.652;6.115;5.188;11.424
1495192126;13.479;4.697;6.115;5.191;11.425
1495192131;13.355;4.641;6.129;5.182;11.401
1495192136;13.357;4.654;6.120;5.192;11.421
1495192141;13.498;4.653;6.115;5.192;11.422
1495192146;13.349;4.654;6.111;5.181;11.404
1495192151;13.357;4.654;6.118;5.189;11.414
1495192156;13.346;4.647;6.137;5.190;11.434
1495192161;13.497;4.706;6.109;5.181;11.341
1495192166;13.357;4.655;6.122;5.194;11.409
1495192171;13.356;4.654;6.120;5.191;11.420
1495192176;13.500;4.706;6.121;5.191;11.423
1495192181;13.325;4.671;6.110;5.179;11.403
1495192186;13.357;4.654;6.123;5.191;11.422
1495192191;13.339;4.648;6.118;5.191;11.429
1495192197;13.493;4.705;6.108;5.184;11.424
1495192202;13.356;4.643;6.117;5.191;11.449
1495192207;13.356;4.654;6.119;5.189;11.420
1495192212;13.500;4.708;6.107;5.190;11.423
1495192217;13.352;4.643;6.115;5.181;11.401
1495192222;13.332;4.647;6.118;5.191;11.430
1495192227;13.420;4.643;6.106;5.192;11.420
1495192232;13.498;4.707;6.110;5.179;11.349
1495192237;13.356;4.654;6.119;5.193;11.417
1495192242;13.356;4.655;6.115;5.187;11.421
1495192247;13.500;4.706;6.117;5.189;11.425
1495192252;13.321;4.635;6.111;5.182;11.404
1495192257;13.354;4.654;6.125;5.190;11.415
1495192262;13.342;4.650;6.125;5.190;11.429
1495192267;13.356;4.659;6.108;5.176;11.408
1495192272;13.356;4.655;6.117;5.191;11.406
1495192277;13.369;4.653;6.123;5.187;11.427
1495192282;13.499;4.705;6.111;5.179;11.347
1495192287;13.340;4.647;6.110;5.192;11.488
1495192293;13.356;4.654;6.115;5.189;11.427
1495192298;13.499;4.706;6.109;5.178;11.351
1495192303;13.357;4.654;6.118;5.195;11.406
1495192308;13.356;4.655;6.123;5.190;11.427
1495192313;13.499;4.707;6.112;5.189;11.430
1495192318;13.316;4.634;6.110;5.180;11.442
1495192323;13.345;4.653;6.116;5.187;11.407
1495192328;13.493;4.701;6.114;5.189;11.430
1495192333;13.324;4.706;6.107;5.177;11.412
1495192338;13.356;4.655;6.117;5.188;11.434
1495192343;13.355;4.655;6.097;5.185;11.433
1495192348;13.481;4.702;6.110;5.182;11.442
1495192353;13.337;4.649;6.116;5.186;11.434
1495192358;13.355;4.657;6.119;5.189;11.433
1495192363;13.499;4.708;6.109;5.188;11.433
1495192368;13.350;4.642;6.148;5.184;11.400
1495192373;13.324;4.647;6.128;5.190;11.430
1495192378;13.496;4.654;6.112;5.188;11.433
1495192383;13.341;4.709;6.107;5.180;11.412
1495192388;13.356;4.656;6.112;5.189;11.442
1495192393;13.355;4.656;6.118;5.186;11.430
1495192398;13.499;4.709;6.104;5.188;11.429
1495192404;13.347;4.638;6.152;5.188;11.399
1495192409;13.353;4.655;6.127;5.188;11.421
1495192414;13.447;4.655;6.115;5.188;11.432
1495192419;13.498;4.708;6.110;5.177;11.413
1495192424;13.356;4.656;6.117;5.189;11.491
1495192429;13.355;4.657;6.120;5.190;11.439
1495192434;13.499;4.709;6.110;5.185;11.362
1495192439;13.354;4.656;6.114;5.195;11.407
1495192444;13.356;4.657;6.113;5.188;11.428
1495192449;13.499;4.709;6.112;5.190;11.427
1495192454;13.313;4.671;6.114;5.180;11.410
1495192459;13.354;4.656;6.114;5.187;11.426
1495192464;13.354;4.657;6.115;5.187;11.421
1495192469;13.483;4.701;6.114;5.175;11.429
1495192474;13.353;4.656;6.113;5.188;11.466
1495192479;13.355;4.656;6.120;5.188;11.423
1495192484;13.499;4.708;6.107;5.188;11.426
1495192489;13.356;4.645;6.118;5.180;11.407
1495192494;13.356;4.657;6.120;5.189;11.425
1495192499;13.481;4.651;6.124;5.191;11.425
1495192504;13.397;4.708;6.107;5.180;11.404
1495192509;13.356;4.657;6.113;5.192;11.495
1495192514;13.355;4.658;6.114;5.190;11.422
1495192519;13.499;4.709;6.104;5.189;11.425
1495192525;13.350;4.645;6.118;5.180;11.406
1495192530;13.328;4.650;6.121;5.190;11.427
1495192535;13.419;4.657;6.119;5.190;11.421
1495192540;13.498;4.710;6.104;5.181;11.355
1495192545;13.356;4.658;6.111;5.192;11.426
1495192550;13.355;4.657;6.120;5.190;11.422
1495192555;13.499;4.710;6.108;5.189;11.420
1495192560;13.315;4.636;6.136;5.182;11.406
1495192565;13.353;4.656;6.118;5.189;11.414
1495192570;13.353;4.657;6.119;5.187;11.423
1495192575;13.499;4.708;6.108;5.177;11.408
1495192580;13.356;4.657;6.125;5.189;11.400
1495192585;13.355;4.657;6.120;5.187;11.423
1495192590;13.498;4.709;6.123;5.196;11.430
1495192595;13.322;4.677;6.108;5.179;11.402
1495192600;13.355;4.659;6.118;5.187;11.427
1495192605;13.354;4.658;6.120;5.188;11.425
1495192610;13.499;4.710;6.108;5.179;11.423
1495192615;13.355;4.654;6.123;5.175;11.401
1495192620;13.355;4.658;6.114;5.187;11.437
1495192625;13.482;4.704;6.115;5.189;11.423
1495192630;13.340;4.647;6.106;5.179;11.405
1495192635;13.355;4.658;6.121;5.186;11.423
1495192641;13.404;4.658;6.115;5.185;11.425
1495192646;13.499;4.709;6.106;5.173;11.353
1495192651;13.355;4.658;6.111;5.184;11.451
1495192656;13.338;4.653;6.119;5.187;11.439
1495192661;13.497;4.710;6.115;5.186;11.426
1495192666;13.325;4.646;6.109;5.175;11.406
1495192671;13.355;4.658;6.114;5.183;11.415
1495192676;13.353;4.658;6.111;5.183;11.425
1495192681;13.498;4.711;6.106;5.176;11.422
1495192686;13.325;4.652;6.129;5.185;11.396
1495192691;13.353;4.659;6.122;5.188;11.423
1495192696;13.498;4.712;6.110;5.190;11.421
1495192701;13.324;4.687;6.107;5.180;11.405
1495192706;13.355;4.660;6.121;5.188;11.420
1495192711;13.334;4.654;6.126;5.189;11.427
1495192716;13.493;4.704;6.155;5.177;11.419
1495192721;13.352;4.660;6.116;5.184;11.404
1495192726;13.355;4.660;6.119;5.188;11.424
1495192731;13.498;4.713;6.120;5.187;11.423
1495192736;13.323;4.694;6.110;5.177;11.400
1495192741;13.355;4.661;6.118;5.186;11.411
1495192746;13.344;4.660;6.128;5.191;11.425
1495192752;13.474;4.707;6.112;5.189;11.442
1495192757;13.353;4.650;6.128;5.180;11.407
1495192762;13.355;4.660;6.115;5.187;11.421
1495192767;13.498;4.661;6.115;5.186;11.421
1495192772;13.456;4.714;6.108;5.177;11.406
1495192777;13.346;4.659;6.111;5.189;11.421
1495192782;13.333;4.660;6.122;5.191;11.413
1495192787;13.496;4.713;6.112;5.176;11.349
1495192792;13.355;4.662;6.118;5.189;11.405
1495192797;13.355;4.662;6.118;5.188;11.425
1495192802;13.498;4.714;6.115;5.185;11.423
1495192807;13.324;4.652;6.109;5.178;11.406
1495192812;13.340;4.656;6.129;5.190;11.417
1495192817;13.351;4.661;6.122;5.186;11.422
1495192822;13.498;4.713;6.108;5.172;11.423
1495192827;13.355;4.662;6.119;5.184;11.405
1495192832;13.355;4.662;6.120;5.187;11.422
1495192837;13.498;4.694;6.118;5.185;11.422
1495192842;13.300;4.652;6.132;5.178;11.395
1495192847;13.353;4.662;6.115;5.186;11.419
1495192852;13.498;4.662;6.120;5.186;11.424
1495192857;13.322;4.715;6.111;5.178;11.402
1495192862;13.355;4.662;6.116;5.187;11.419
1495192867;13.405;4.663;6.120;5.186;11.421
1495192873;13.498;4.714;6.122;5.183;11.356
1495192878;13.353;4.662;6.121;5.188;11.407
1495192883;13.354;4.662;6.121;5.185;11.421
1495192888;13.498;4.715;6.112;5.187;11.421
1495192893;13.324;4.651;6.107;5.178;11.400
1495192898;13.355;4.663;6.121;5.184;11.409
1495192903;13.353;4.663;6.115;5.187;11.416
1495192908;13.482;4.709;6.107;5.177;11.413
1495192913;13.354;4.663;6.124;5.185;11.395
1495192918;13.354;4.664;6.121;5.186;11.421
1495192923;13.498;4.708;6.122;5.186;11.419
1495192928;13.322;4.705;6.111;5.176;11.401
1495192933;13.355;4.664;6.118;5.187;11.419
1495192938;13.338;4.657;6.113;5.187;11.422
1495192943;13.496;4.715;6.108;5.181;11.421
1495192948;13.354;4.657;6.128;5.174;11.402
1495192953;13.354;4.663;6.122;5.186;11.418
1495192958;13.498;4.675;6.117;5.188;11.418
1495192963;13.322;4.714;6.110;5.175;11.397
1495192968;13.336;4.658;6.117;5.191;11.398
1495192973;13.327;4.656;6.146;5.188;11.398
1495192978;13.484;4.711;6.111;5.177;11.418
1495192984;13.354;4.659;6.120;5.175;11.401
1495192989;13.354;4.663;6.121;5.187;11.417
1495192994;13.498;4.677;6.115;5.186;11.417
1495192999;13.322;4.715;6.111;5.175;11.396
1495193004;13.342;4.660;6.124;5.187;11.417
1495193009;13.334;4.657;6.122;5.188;11.415
1495193014;13.496;4.715;6.113;5.185;11.418
1495193019;13.354;4.653;6.119;5.183;11.398
1495193024;13.354;4.664;6.115;5.186;11.418
1495193029;13.498;4.715;6.122;5.186;11.419
1495193034;13.322;4.658;6.118;5.184;11.391
1495193039;13.338;4.657;6.123;5.187;11.420
1495193044;13.496;4.662;6.109;5.186;11.419
1495193049;13.459;4.716;6.110;5.176;11.397
1495193054;13.354;4.663;6.109;5.186;11.492
1495193059;13.354;4.662;6.114;5.182;11.421
1495193064;13.498;4.714;6.098;5.173;11.356
1495193069;13.336;4.658;6.128;5.187;11.429
1495193074;13.352;4.662;6.124;5.184;11.420
1495193079;13.498;4.714;6.123;5.181;11.420
1495193084;13.329;4.651;6.110;5.174;11.396
1495193089;13.354;4.663;6.120;5.186;11.415
1495193094;13.345;4.662;6.124;5.183;11.418
1495193100;13.473;4.705;6.112;5.179;11.340
1495193105;13.352;4.663;6.121;5.187;11.419
1495193110;13.352;4.662;6.115;5.184;11.418
1495193115;13.497;4.715;6.109;5.177;11.387
1495193120;13.354;4.662;6.129;5.187;11.399
1495193125;13.354;4.663;6.121;5.186;11.417
1495193130;13.497;4.713;6.144;5.189;11.421
1495193135;13.310;4.689;6.110;5.179;11.403
1495193140;13.352;4.662;6.113;5.185;11.424
1495193145;13.353;4.662;6.120;5.183;11.418
1495193150;13.497;4.714;6.109;5.180;11.418
1495193155;13.354;4.656;6.127;5.177;11.401
1495193160;13.354;4.661;6.122;5.186;11.424
1495193165;13.483;4.714;6.117;5.189;11.421
1495193170;13.347;4.649;6.116;5.176;11.400
1495193175;13.354;4.662;6.118;5.186;11.418
1495193180;13.497;4.715;6.124;5.187;11.419
1495193185;13.322;4.685;6.111;5.175;11.398
1495193190;13.354;4.662;6.118;5.186;11.409
1495193195;13.336;4.656;6.129;5.184;11.416
1495193200;13.497;4.714;6.111;5.172;11.418
1495193206;13.354;4.660;6.120;5.180;11.395
1495193211;13.353;4.662;6.121;5.185;11.418
1495193216;13.497;4.690;6.121;5.185;11.417
1495193221;13.321;4.714;6.110;5.177;11.400
1495193226;13.334;4.656;6.110;5.188;11.422
1495193231;13.350;4.657;6.117;5.186;11.411
1495193236;13.495;4.713;6.109;5.175;11.395
1495193241;13.354;4.662;6.110;5.184;11.481
1495193246;13.353;4.663;6.115;5.185;11.421
1495193251;13.497;4.714;6.114;5.182;11.420
1495193256;13.317;4.644;6.114;5.177;11.398
1495193261;13.352;4.661;6.117;5.184;11.418
1495193266;13.497;4.709;6.120;5.184;11.416
1495193271;13.321;4.713;6.109;5.177;11.393
1495193276;13.354;4.662;6.117;5.184;11.418
1495193281;13.352;4.661;6.115;5.183;11.420
1495193286;13.482;4.705;6.117;5.184;11.414
1495193291;13.351;4.653;6.118;5.182;11.472
1495193296;13.352;4.662;6.115;5.184;11.417
1495193301;13.497;4.714;6.109;5.184;11.418
1495193306;13.354;4.650;6.122;5.175;11.400
1495193311;13.353;4.662;6.117;5.184;11.416
1495193316;13.497;4.658;6.117;5.185;11.408
1495193322;13.431;4.707;6.113;5.176;11.394
1495193327;13.352;4.660;6.125;5.184;11.475
1495193332;13.353;4.662;6.119;5.186;11.417
1495193337;13.497;4.713;6.107;5.182;11.416
1495193342;13.339;4.649;6.111;5.176;11.393
1495193347;13.353;4.661;6.115;5.183;11.404
1495193352;13.332;4.653;6.117;5.185;11.415
1495193357;13.351;4.712;6.110;5.174;11.395
1495193362;13.344;4.656;6.125;5.183;11.420
1495193367;13.350;4.661;6.121;5.184;11.419
1495193372;13.497;4.713;6.112;5.174;11.417
1495193377;13.354;4.658;6.127;5.178;11.393
1495193382;13.334;4.653;6.128;5.185;11.430
1495193387;13.495;4.681;6.123;5.184;11.416
1495193392;13.321;4.712;6.103;5.175;11.399
1495193397;13.353;4.659;6.115;5.186;11.417
1495193402;13.352;4.660;6.122;5.186;11.417
1495193407;13.497;4.712;6.109;5.177;11.361
1495193412;13.324;4.651;6.110;5.188;11.408
1495193417;13.351;4.659;6.117;5.183;11.427
1495193422;13.497;4.711;6.117;5.182;11.415
1495193427;13.333;4.648;6.121;5.171;11.394
1495193432;13.353;4.659;6.118;5.185;11.402
1495193438;13.342;4.660;6.124;5.184;11.413
1495193443;13.496;4.711;6.116;5.183;11.372
1495193448;13.351;4.658;6.130;5.187;11.399
1495193453;13.352;4.657;6.121;5.182;11.421
1495193458;13.497;4.711;6.115;5.185;11.415
1495193463;13.322;4.650;6.110;5.177;11.396
1495193468;13.353;4.659;6.125;5.187;11.406
1495193473;13.351;4.658;6.122;5.185;11.418
1495193478;13.477;4.709;6.109;5.176;11.416
1495193483;13.353;4.659;6.120;5.187;11.395
1495193488;13.352;4.648;6.110;5.187;11.417
1495193493;13.495;4.705;6.127;5.185;11.412
1495193498;13.321;4.700;6.111;5.178;11.391
1495193503;13.353;4.658;6.125;5.184;11.425
1495193508;13.482;4.653;6.116;5.184;11.416
1495193513;13.494;4.710;6.110;5.177;11.394
1495193518;13.353;4.658;6.118;5.186;11.481
1495193523;13.352;4.657;6.113;5.182;11.417
1495193528;13.496;4.710;6.115;5.183;11.430
1495193533;13.338;4.646;6.125;5.175;11.398
1495193538;13.332;4.651;6.130;5.184;11.437
1495193543;13.495;4.705;6.125;5.183;11.417
1495193549;13.320;4.699;6.113;5.177;11.400
1495193554;13.353;4.658;6.119;5.183;11.422
1495193559;13.352;4.658;6.115;5.182;11.427
1495193564;13.496;4.711;6.111;5.182;11.424
1495193569;13.328;4.641;6.119;5.177;11.405
1495193574;13.338;4.655;6.146;5.189;11.415
1495193579;13.478;4.651;6.124;5.189;11.430
1495193584;13.318;4.658;6.109;5.174;11.397
1495193589;13.353;4.658;6.122;5.187;11.406
1495193594;13.344;4.657;6.117;5.184;11.421
1495193599;13.353;4.710;6.111;5.178;11.401
1495193604;13.353;4.658;6.120;5.184;11.423
1495193609;13.332;4.652;6.114;5.186;11.432
1495193614;13.494;4.709;6.111;5.177;11.421
1495193619;13.353;4.653;6.131;5.175;11.398
1495193624;13.352;4.659;6.122;5.187;11.423
1495193629;13.496;4.665;6.116;5.185;11.422
1495193634;13.320;4.710;6.111;5.176;11.402
1495193639;13.330;4.652;6.121;5.189;11.428
1495193645;13.350;4.657;6.120;5.186;11.422
1495193650;13.496;4.709;6.110;5.183;11.423
1495193655;13.353;4.646;6.127;5.186;11.404
1495193660;13.352;4.658;6.125;5.188;11.423
1495193665;13.496;4.710;6.115;5.185;11.423
1495193670;13.308;4.639;6.116;5.179;11.402
1495193675;13.349;4.657;6.121;5.186;11.413
1495193680;13.496;4.710;6.118;5.186;11.425
1495193685;13.320;4.700;6.110;5.178;11.404
1495193690;13.352;4.657;6.119;5.186;11.431
1495193695;13.351;4.657;6.118;5.187;11.425
1495193700;13.481;4.699;6.120;5.188;11.424
1495193705;13.350;4.645;6.129;5.188;11.455
1495193710;13.352;4.657;6.115;5.186;11.427
1495193715;13.496;4.709;6.123;5.185;11.430
1495193720;13.321;4.646;6.114;5.178;11.408
1495193725;13.352;4.656;6.121;5.183;11.417
1495193730;13.350;4.656;6.147;5.190;11.428
1495193735;13.494;4.709;6.113;5.175;11.422
1495193740;13.352;4.657;6.117;5.191;11.427
1495193745;13.331;4.654;6.129;5.187;11.430
1495193750;13.494;4.709;6.120;5.184;11.435
1495193756;13.320;4.678;6.111;5.174;11.408
1495193761;13.352;4.658;6.118;5.188;11.421
1495193766;13.484;4.654;6.122;5.184;11.428
1495193771;13.379;4.709;6.112;5.176;11.411
1495193776;13.352;4.657;6.122;5.186;11.459
1495193781;13.352;4.658;6.113;5.185;11.429
1495193786;13.496;4.710;6.107;5.185;11.430
1495193791;13.352;4.645;6.117;5.175;11.410
1495193796;13.333;4.651;6.124;5.186;11.430
1495193801;13.428;4.657;6.121;5.183;11.432
1495193806;13.496;4.709;6.112;5.177;11.360
1495193811;13.352;4.657;6.125;5.184;11.442
1495193816;13.352;4.659;6.126;5.184;11.432
1495193821;13.496;4.711;6.125;5.182;11.432
1495193826;13.304;4.641;6.125;5.180;11.418
1495193831;13.350;4.658;6.120;5.183;11.433
1495193836;13.496;4.658;6.117;5.186;11.432
1495193841;13.326;4.710;6.111;5.175;11.412
1495193846;13.352;4.660;6.123;5.187;11.436
1495193851;13.351;4.659;6.121;5.183;11.431
1495193856;13.477;4.704;6.117;5.188;11.438
1495193861;13.336;4.646;6.121;5.176;11.410
1495193866;13.352;4.659;6.124;5.183;11.432
1495193872;13.453;4.659;6.127;5.183;11.432
1495193877;13.497;4.711;6.111;5.174;11.362
1495193882;13.352;4.659;6.121;5.186;11.437
1495193887;13.347;4.659;6.121;5.188;11.430
1495193892;13.477;4.709;6.111;5.174;11.376
1495193897;13.352;4.659;6.119;5.188;11.432
1495193902;13.351;4.659;6.115;5.186;11.430
1495193907;13.496;4.712;6.112;5.188;11.430
1495193912;13.352;4.649;6.119;5.180;11.413
1495193917;13.352;4.659;6.118;5.185;11.425
1495193922;13.480;4.653;6.112;5.188;11.430
1495193927;13.359;4.712;6.112;5.177;11.409
1495193932;13.352;4.659;6.114;5.187;11.431
1495193937;13.351;4.660;6.119;5.186;11.430
1495193942;13.496;4.711;6.104;5.184;11.432
1495193947;13.343;4.648;6.111;5.178;11.407
1495193952;13.335;4.652;6.131;5.186;11.425
1495193957;13.387;4.659;6.120;5.187;11.430
1495193962;13.352;4.711;6.112;5.175;11.413
1495193967;13.352;4.659;6.119;5.184;11.436
1495193972;13.351;4.660;6.125;5.186;11.432
1495193977;13.496;4.712;6.112;5.180;11.432
1495193982;13.333;4.646;6.130;5.175;11.408
1495193988;13.350;4.660;6.114;5.186;11.432
1495193993;13.496;4.712;6.111;5.187;11.432
1495193998;13.352;4.648;6.129;5.177;11.412
1495194003;13.344;4.657;6.127;5.186;11.432
1495194008;13.493;4.711;6.113;5.186;11.431
1495194013;13.316;4.641;6.120;5.177;11.426
1495194018;13.350;4.658;6.126;5.184;11.430
1495194023;13.495;4.710;6.121;5.182;11.432
1495194028;13.320;4.677;6.112;5.175;11.409
1495194033;13.352;4.659;6.125;5.184;11.436
1495194038;13.350;4.660;6.124;5.186;11.436
1495194043;13.495;4.706;6.109;5.179;11.430
1495194048;13.350;4.659;6.122;5.185;11.430
1495194053;13.351;4.659;6.113;5.183;11.431
1495194058;13.495;4.711;6.115;5.183;11.434
1495194063;13.352;4.648;6.116;5.188;11.413
1495194068;13.351;4.660;6.120;5.186;11.436
1495194073;13.495;4.712;6.128;5.190;11.440
1495194078;13.313;4.645;6.126;5.187;11.414
1495194083;13.351;4.658;6.126;5.183;11.430
1495194088;13.495;4.711;6.114;5.186;11.432
1495194093;13.331;4.648;6.111;5.178;11.415
1495194098;13.351;4.659;6.123;5.185;11.423
1495194104;13.345;4.658;6.114;5.183;11.429
1495194109;13.477;4.705;6.102;5.177;11.417
1495194114;13.352;4.659;6.130;5.192;11.414
1495194119;13.345;4.656;6.120;5.184;11.433
1495194124;13.495;4.711;6.112;5.181;11.437
1495194129;13.351;4.649;6.120;5.178;11.415
1495194134;13.351;4.659;6.121;5.184;11.434
1495194139;13.479;4.652;6.135;5.184;11.432
1495194144;13.380;4.712;6.111;5.178;11.413
1495194149;13.351;4.659;6.115;5.186;11.433
1495194154;13.351;4.658;6.117;5.183;11.436
1495194159;13.495;4.712;6.112;5.184;11.438
1495194164;13.351;4.647;6.128;5.175;11.414
1495194169;13.332;4.652;6.131;5.185;11.428
1495194174;13.485;4.647;6.158;5.191;11.421
1495194179;13.448;4.705;6.123;5.176;11.410
1495194184;13.349;4.657;6.131;5.185;11.506
1495194189;13.351;4.659;6.125;5.186;11.434
1495194194;13.495;4.711;6.122;5.183;11.434
1495194199;13.332;4.646;6.126;5.182;11.416
1495194204;13.351;4.659;6.121;5.184;11.433
1495194209;13.474;4.702;6.129;5.186;11.440
1495194214;13.318;4.649;6.109;5.173;11.416
1495194220;13.351;4.658;6.123;5.184;11.418
1495194225;13.350;4.658;6.122;5.186;11.432
1495194230;13.495;4.710;6.113;5.174;11.432
1495194235;13.351;4.658;6.127;5.181;11.412
1495194240;13.329;4.650;6.124;5.190;11.435
1495194245;13.492;4.710;6.115;5.191;11.431
1495194250;13.351;4.646;6.129;5.176;11.414
1495194255;13.351;4.658;6.120;5.187;11.431
1495194260;13.465;4.655;6.120;5.184;11.428
1495194265;13.451;4.709;6.115;5.174;11.410
1495194270;13.331;4.649;6.131;5.189;11.493
1495194275;13.348;4.657;6.128;5.186;11.425
1495194280;13.495;4.710;6.114;5.184;11.430
1495194285;13.351;4.646;6.121;5.176;11.412
1495194290;13.351;4.659;6.118;5.188;11.429
1495194295;13.495;4.710;6.124;5.185;11.426
1495194300;13.319;4.646;6.105;5.181;11.409
1495194305;13.349;4.657;6.126;5.186;11.411
1495194310;13.349;4.658;6.126;5.186;11.427
1495194315;13.494;4.710;6.116;5.177;11.418
1495194320;13.351;4.658;6.120;5.189;11.426
1495194325;13.350;4.658;6.119;5.186;11.427
1495194330;13.495;4.711;6.113;5.186;11.433
1495194336;13.335;4.643;6.122;5.178;11.409
1495194341;13.351;4.659;6.121;5.186;11.430
1495194346;13.494;4.658;6.123;5.186;11.429
1495194351;13.460;4.710;6.115;5.178;11.391
1495194356;13.351;4.658;6.130;5.187;11.489
1495194361;13.350;4.658;6.121;5.184;11.425
1495194366;13.479;4.705;6.120;5.184;11.426
1495194371;13.325;4.646;6.113;5.176;11.406
1495194376;13.351;4.659;6.124;5.186;11.417
1495194381;13.340;4.658;6.117;5.186;11.425
1495194386;13.351;4.710;6.114;5.175;11.402
1495194391;13.345;4.657;6.117;5.184;11.434
1495194396;13.326;4.651;6.138;5.183;11.418
1495194401;13.492;4.711;6.110;5.179;11.425
1495194406;13.351;4.653;6.115;5.172;11.403
1495194411;13.350;4.659;6.129;5.184;11.425
1495194416;13.494;4.711;6.116;5.183;11.424
1495194421;13.348;4.648;6.120;5.177;11.403
1495194426;13.339;4.652;6.128;5.187;11.429
