1495155603;13.394;4.648;6.093;5.269;11.197
1495155608;13.546;4.650;6.108;5.260;11.222
1495155613;13.468;4.702;6.098;5.253;11.283
1495155619;13.410;4.651;6.103;5.266;11.237
1495155624;13.409;4.651;6.096;5.263;11.220
1495155629;13.547;4.702;6.096;5.255;11.215
1495155634;13.393;4.637;6.108;5.257;11.264
1495155639;13.397;4.651;6.099;5.261;11.224
1495155644;13.547;4.651;6.109;5.260;11.215
1495155649;13.458;4.703;6.097;5.250;11.281
1495155654;13.410;4.652;6.092;5.264;11.207
1495155659;13.409;4.653;6.093;5.263;11.226
1495155664;13.528;4.698;6.108;5.263;11.209
1495155669;13.397;4.636;6.104;5.257;11.283
1495155674;13.398;4.648;6.112;5.265;11.213
1495155679;13.519;4.640;6.140;5.264;11.210
1495155684;13.467;4.702;6.100;5.249;11.280
1495155689;13.410;4.650;6.105;5.260;11.228
1495155694;13.409;4.651;6.086;5.259;11.222
1495155699;13.547;4.702;6.098;5.258;11.221
1495155704;13.385;4.634;6.107;5.252;11.278
1495155709;13.408;4.651;6.109;5.264;11.203
1495155714;13.546;4.652;6.089;5.264;11.217
1495155719;13.474;4.703;6.096;5.252;11.284
1495155724;13.410;4.653;6.098;5.266;11.336
1495155730;13.409;4.652;6.093;5.262;11.228
1495155735;13.544;4.695;6.116;5.260;11.211
1495155740;13.392;4.640;6.091;5.250;11.269
1495155745;13.395;4.648;6.102;5.262;11.198
1495155750;13.482;4.651;6.108;5.262;11.229
1495155755;13.547;4.703;6.095;5.250;11.287
1495155760;13.410;4.649;6.099;5.261;11.322
1495155765;13.409;4.651;6.095;5.269;11.224
1495155770;13.546;4.703;6.096;5.262;11.228
1495155775;13.380;4.634;6.111;5.255;11.307
1495155780;13.408;4.651;6.097;5.260;11.213
1495155785;13.475;4.651;6.093;5.259;11.227
1495155790;13.547;4.704;6.098;5.249;11.281
1495155795;13.410;4.652;6.096;5.260;11.318
1495155800;13.392;4.649;6.097;5.260;11.225
1495155805;13.548;4.704;6.097;5.264;11.204
1495155810;13.390;4.642;6.095;5.253;11.289
1495155815;13.410;4.653;6.094;5.260;11.209
1495155820;13.460;4.653;6.090;5.262;11.221
1495155825;13.548;4.704;6.092;5.252;11.281
1495155830;13.392;4.647;6.088;5.262;11.323
1495155835;13.408;4.652;6.099;5.260;11.219
1495155841;13.533;4.696;6.086;5.258;11.219
1495155846;13.382;4.640;6.088;5.253;11.289
1495155851;13.410;4.651;6.093;5.260;11.228
1495155856;13.548;4.650;6.104;5.258;11.223
1495155861;13.375;4.697;6.096;5.251;11.278
1495155866;13.408;4.652;6.096;5.262;11.206
1495155871;13.391;4.646;6.095;5.259;11.222
1495155876;13.546;4.705;6.096;5.262;11.229
1495155881;13.410;4.643;6.098;5.252;11.284
1495155886;13.410;4.654;6.101;5.262;11.227
1495155891;13.527;4.647;6.092;5.264;11.215
1495155896;13.429;4.704;6.088;5.251;11.283
1495155901;13.392;4.647;6.108;5.263;11.186
1495155906;13.408;4.652;6.089;5.261;11.226
1495155911;13.548;4.705;6.097;5.259;11.229
1495155916;13.411;4.643;6.100;5.250;11.289
1495155921;13.397;4.643;6.091;5.264;11.221
1495155926;13.546;4.653;6.086;5.262;11.225
1495155931;13.453;4.698;6.108;5.254;11.280
1495155936;13.409;4.654;6.100;5.266;11.304
1495155941;13.410;4.655;6.091;5.264;11.233
1495155946;13.548;4.707;6.106;5.263;11.226
1495155951;13.382;4.643;6.095;5.262;11.282
1495155957;13.408;4.654;6.098;5.264;11.201
1495155962;13.406;4.651;6.114;5.267;11.221
1495155967;13.546;4.705;6.100;5.253;11.210
1495155972;13.410;4.655;6.103;5.269;11.288
1495155977;13.410;4.655;6.091;5.264;11.236
1495155982;13.548;4.707;6.092;5.263;11.225
1495155987;13.365;4.644;6.094;5.254;11.293
1495155992;13.410;4.654;6.105;5.264;11.192
1495155997;13.393;4.655;6.108;5.264;11.236
1495156002;13.548;4.706;6.098;5.254;11.215
1495156007;13.410;4.655;6.108;5.268;11.299
1495156012;13.410;4.655;6.105;5.262;11.232
1495156017;13.533;4.701;6.102;5.261;11.232
1495156022;13.381;4.643;6.087;5.250;11.296
1495156027;13.393;4.649;6.099;5.260;11.212
1495156032;13.407;4.654;6.093;5.259;11.230
1495156037;13.548;4.705;6.099;5.248;11.233
1495156042;13.411;4.654;6.088;5.260;11.304
1495156047;13.392;4.649;6.099;5.262;11.218
1495156052;13.546;4.705;6.089;5.259;11.234
1495156057;13.367;4.638;6.106;5.251;11.294
1495156062;13.409;4.654;6.098;5.259;11.211
1495156067;13.408;4.653;6.102;5.260;11.239
1495156073;13.548;4.705;6.096;5.252;11.224
1495156078;13.383;4.647;6.113;5.268;11.294
1495156083;13.408;4.654;6.095;5.264;11.230
1495156088;13.531;4.699;6.099;5.263;11.226
1495156093;13.380;4.663;6.094;5.252;11.292
1495156098;13.410;4.655;6.104;5.262;11.221
1495156103;13.409;4.655;6.105;5.263;11.235
1495156108;13.546;4.698;6.109;5.255;11.220
1495156113;13.409;4.653;6.108;5.265;11.293
1495156118;13.392;4.648;6.101;5.264;11.223
1495156123;13.546;4.705;6.107;5.263;11.237
1495156128;13.382;4.671;6.099;5.252;11.302
1495156133;13.411;4.653;6.101;5.262;11.217
1495156138;13.409;4.653;6.102;5.264;11.227
1495156143;13.546;4.704;6.093;5.250;11.197
1495156148;13.411;4.649;6.116;5.266;11.289
1495156153;13.408;4.654;6.105;5.260;11.238
1495156158;13.548;4.705;6.105;5.259;11.242
1495156163;13.382;4.671;6.098;5.251;11.297
1495156168;13.411;4.655;6.106;5.263;11.206
1495156173;13.392;4.653;6.091;5.264;11.236
1495156178;13.548;4.706;6.102;5.256;11.145
1495156183;13.409;4.653;6.096;5.259;11.294
1495156189;13.410;4.654;6.091;5.261;11.240
1495156194;13.548;4.706;6.090;5.262;11.239
1495156199;13.382;4.669;6.099;5.255;11.305
1495156204;13.393;4.648;6.097;5.264;11.224
1495156209;13.407;4.655;6.105;5.265;11.234
1495156214;13.533;4.699;6.098;5.254;11.226
1495156219;13.411;4.654;6.093;5.259;11.303
1495156224;13.410;4.652;6.092;5.261;11.239
1495156229;13.548;4.706;6.101;5.261;11.238
1495156234;13.362;4.671;6.109;5.257;11.295
1495156239;13.409;4.654;6.097;5.264;11.214
1495156244;13.394;4.648;6.102;5.263;11.244
1495156249;13.546;4.704;6.098;5.252;11.213
1495156254;13.411;4.655;6.105;5.261;11.304
1495156259;13.410;4.656;6.106;5.265;11.243
1495156264;13.524;4.701;6.104;5.264;11.230
1495156269;13.380;4.674;6.099;5.251;11.307
1495156274;13.406;4.654;6.116;5.262;11.212
1495156279;13.383;4.647;6.158;5.268;11.211
1495156284;13.546;4.707;6.094;5.253;11.215
1495156289;13.411;4.656;6.108;5.259;11.306
1495156294;13.410;4.655;6.095;5.261;11.241
1495156299;13.548;4.707;6.102;5.261;11.236
1495156305;13.350;4.670;6.107;5.253;11.298
1495156310;13.409;4.654;6.104;5.263;11.207
1495156315;13.394;4.655;6.092;5.262;11.242
1495156320;13.548;4.707;6.097;5.253;11.211
1495156325;13.411;4.657;6.092;5.266;11.304
1495156330;13.411;4.657;6.109;5.263;11.243
1495156335;13.546;4.701;6.107;5.267;11.235
1495156340;13.380;4.691;6.098;5.253;11.290
1495156345;13.393;4.650;6.095;5.262;11.217
1495156350;13.409;4.654;6.094;5.260;11.242
1495156355;13.548;4.705;6.095;5.250;11.224
1495156360;13.368;4.643;6.110;5.270;11.219
1495156365;13.508;4.698;6.104;5.272;11.214
1495156370;13.373;4.633;6.095;5.260;11.310
1495156375;13.364;4.644;6.110;5.271;11.219
1495156380;13.463;4.641;6.122;5.270;11.192
1495156385;13.517;4.690;6.092;5.265;11.188
1495156390;13.383;4.640;6.116;5.277;11.213
1495156395;13.381;4.636;6.129;5.282;11.209
1495156400;13.530;4.695;6.110;5.271;11.229
1495156405;13.378;4.632;6.112;5.263;11.305
1495156410;13.369;4.635;6.121;5.272;11.192
1495156415;13.513;4.639;6.140;5.277;11.201
1495156420;13.342;4.640;6.094;5.259;11.324
1495156425;13.372;4.641;6.125;5.268;11.166
1495156430;13.369;4.638;6.124;5.271;11.204
1495156435;13.512;4.688;6.102;5.263;11.135
1495156440;13.376;4.638;6.130;5.269;11.298
1495156445;13.380;4.641;6.105;5.265;11.231
1495156450;13.518;4.638;6.131;5.274;11.216
1495156455;13.338;4.688;6.094;5.263;11.312
1495156460;13.376;4.638;6.130;5.278;11.140
1495156465;13.369;4.636;6.120;5.276;11.214
1495156470;13.513;4.689;6.092;5.269;11.179
1495156475;13.377;4.640;6.123;5.279;11.300
1495156480;13.375;4.641;6.109;5.272;11.196
1495156486;13.518;4.692;6.141;5.281;11.216
1495156491;13.344;4.680;6.097;5.266;11.301
1495156496;13.374;4.639;6.118;5.269;11.158
1495156501;13.381;4.645;6.120;5.272;11.212
1495156506;13.380;4.695;6.100;5.262;11.273
1495156511;13.374;4.638;6.134;5.273;11.183
1495156516;13.382;4.644;6.125;5.270;11.176
1495156521;13.521;4.695;6.098;5.269;11.206
1495156526;13.371;4.627;6.168;5.264;11.284
1495156531;13.368;4.637;6.133;5.271;11.185
1495156536;13.413;4.640;6.131;5.267;11.234
1495156541;13.371;4.638;6.094;5.263;11.326
1495156546;13.374;4.640;6.132;5.268;11.150
1495156551;13.373;4.638;6.126;5.265;11.177
1495156556;13.518;4.693;6.101;5.253;11.198
1495156561;13.382;4.643;6.120;5.270;11.291
1495156566;13.380;4.642;6.138;5.268;11.204
1495156571;13.516;4.694;6.131;5.273;11.185
1495156576;13.353;4.673;6.141;5.260;11.304
1495156581;13.374;4.639;6.137;5.275;11.178
1495156586;13.382;4.643;6.112;5.273;11.219
1495156591;13.518;4.694;6.103;5.276;11.216
1495156596;13.369;4.627;6.115;5.266;11.302
1495156601;13.377;4.639;6.125;5.271;11.224
1495156606;13.531;4.695;6.107;5.272;11.187
1495156611;13.363;4.627;6.217;5.262;11.337
1495156616;13.379;4.641;6.107;5.273;11.186
1495156621;13.407;4.639;6.125;5.271;11.215
1495156626;13.508;4.691;6.091;5.254;11.188
1495156631;13.379;4.643;6.101;5.268;11.200
1495156636;13.371;4.641;6.121;5.266;11.218
1495156641;13.515;4.689;6.093;5.267;11.204
1495156646;13.378;4.627;6.140;5.258;11.304
1495156651;13.382;4.640;6.127;5.267;11.217
1495156656;13.505;4.640;6.111;5.266;11.226
1495156661;13.344;4.638;6.096;5.264;11.281
1495156666;13.381;4.641;6.099;5.272;11.213
1495156671;13.393;4.646;6.105;5.261;11.273
1495156676;13.392;4.647;6.106;5.262;11.231
1495156681;13.409;4.653;6.106;5.264;11.227
1495156686;13.407;4.653;6.090;5.255;11.238
1495156691;13.418;4.705;6.096;5.245;11.302
1495156696;13.394;4.650;6.096;5.263;11.198
1495156702;13.393;4.651;6.088;5.255;11.238
1495156707;13.482;4.699;6.095;5.247;11.300
1495156712;13.409;4.653;6.105;5.259;11.298
1495156717;13.410;4.653;6.103;5.255;11.233
1495156722;13.548;4.706;6.098;5.256;11.233
1495156727;13.411;4.638;6.114;5.251;11.290
1495156732;13.393;4.648;6.090;5.258;11.222
1495156737;13.529;4.647;6.100;5.259;11.223
1495156742;13.518;4.704;6.095;5.247;11.296
1495156747;13.411;4.652;6.093;5.256;11.318
1495156752;13.410;4.653;6.103;5.256;11.233
1495156757;13.548;4.705;6.090;5.260;11.208
1495156762;13.400;4.640;6.097;5.246;11.300
1495156767;13.411;4.651;6.117;5.258;11.228
1495156772;13.510;4.653;6.099;5.257;11.232
1495156777;13.548;4.707;6.095;5.248;11.297
1495156782;13.411;4.656;6.099;5.261;11.328
1495156787;13.410;4.654;6.094;5.255;11.228
1495156792;13.533;4.701;6.090;5.257;11.232
1495156797;13.399;4.644;6.094;5.253;11.296
1495156802;13.409;4.654;6.106;5.256;11.222
1495156807;13.484;4.656;6.107;5.259;11.234
1495156813;13.548;4.707;6.095;5.248;11.298
1495156818;13.411;4.655;6.092;5.257;11.344
1495156823;13.395;4.649;6.104;5.258;11.238
1495156828;13.547;4.707;6.092;5.258;11.230
1495156833;13.378;4.638;6.097;5.246;11.307
1495156838;13.411;4.655;6.093;5.258;11.222
1495156843;13.450;4.656;6.100;5.259;11.235
1495156848;13.548;4.707;6.097;5.248;11.306
1495156853;13.391;4.649;6.105;5.260;11.347
1495156858;13.409;4.656;6.090;5.259;11.242
1495156863;13.534;4.701;6.094;5.256;11.240
1495156868;13.389;4.645;6.097;5.248;11.302
1495156873;13.397;4.651;6.098;5.266;11.209
1495156878;13.430;4.655;6.102;5.258;11.231
1495156883;13.534;4.701;6.094;5.246;11.301
1495156888;13.409;4.654;6.099;5.258;11.363
1495156893;13.410;4.656;6.105;5.259;11.244
1495156898;13.548;4.707;6.096;5.258;11.243
1495156903;13.393;4.645;6.095;5.249;11.308
1495156908;13.393;4.649;6.099;5.256;11.219
1495156913;13.428;4.649;6.106;5.259;11.235
1495156918;13.547;4.707;6.100;5.248;11.306
1495156924;13.411;4.657;6.093;5.262;11.358
1495156929;13.410;4.655;6.095;5.256;11.238
1495156934;13.549;4.706;6.094;5.257;11.237
1495156939;13.368;4.639;6.102;5.253;11.307
1495156944;13.391;4.648;6.098;5.263;11.206
1495156949;13.435;4.654;6.095;5.258;11.238
1495156954;13.549;4.705;6.096;5.248;11.292
1495156959;13.411;4.656;6.098;5.263;11.353
1495156964;13.411;4.655;6.087;5.259;11.243
1495156969;13.529;4.701;6.104;5.262;11.222
1495156974;13.381;4.641;6.183;5.253;11.302
1495156979;13.409;4.654;6.105;5.258;11.212
1495156984;13.408;4.655;6.090;5.259;11.242
1495156989;13.548;4.707;6.099;5.251;11.231
1495156994;13.411;4.657;6.104;5.264;11.305
1495156999;13.404;4.646;6.095;5.263;11.233
1495157004;13.547;4.706;6.093;5.268;11.223
1495157009;13.381;4.643;6.100;5.250;11.308
1495157014;13.411;4.656;6.091;5.262;11.231
1495157019;13.408;4.656;6.103;5.258;11.237
1495157024;13.549;4.706;6.095;5.247;11.214
1495157029;13.411;4.656;6.098;5.269;11.306
1495157034;13.409;4.656;6.097;5.262;11.223
1495157039;13.534;4.707;6.101;5.257;11.237
1495157045;13.383;4.644;6.098;5.250;11.313
1495157050;13.409;4.655;6.098;5.259;11.225
1495157055;13.409;4.657;6.092;5.261;11.239
1495157060;13.549;4.708;6.095;5.250;11.188
1495157065;13.397;4.654;6.102;5.264;11.299
1495157070;13.393;4.650;6.106;5.258;11.240
1495157075;13.548;4.708;6.105;5.260;11.241
1495157080;13.383;4.660;6.096;5.250;11.305
1495157085;13.411;4.657;6.104;5.258;11.221
1495157090;13.409;4.656;6.089;5.258;11.241
1495157095;13.531;4.702;6.101;5.250;11.196
1495157100;13.396;4.650;6.099;5.265;11.298
1495157105;13.409;4.656;6.101;5.257;11.235
1495157110;13.549;4.709;6.089;5.258;11.235
1495157115;13.383;4.682;6.098;5.249;11.300
1495157120;13.411;4.658;6.102;5.261;11.221
1495157125;13.392;4.650;6.103;5.262;11.233
1495157130;13.505;4.697;6.105;5.249;11.221
1495157135;13.410;4.656;6.106;5.256;11.299
1495157140;13.411;4.657;6.106;5.259;11.234
1495157145;13.549;4.693;6.105;5.258;11.234
1495157150;13.382;4.707;6.095;5.247;11.303
1495157155;13.394;4.650;6.096;5.264;11.194
1495157161;13.407;4.649;6.102;5.263;11.234
1495157166;13.547;4.707;6.098;5.250;11.232
1495157171;13.412;4.651;6.092;5.247;11.300
1495157176;13.411;4.657;6.097;5.259;11.233
1495157181;13.549;4.655;6.090;5.262;11.232
1495157186;13.370;4.696;6.102;5.251;11.298
1495157191;13.410;4.657;6.096;5.271;11.210
1495157196;13.409;4.657;6.094;5.260;11.234
1495157201;13.549;4.710;6.096;5.257;11.240
1495157206;13.412;4.648;6.097;5.249;11.304
1495157211;13.411;4.657;6.097;5.257;11.241
1495157216;13.549;4.655;6.101;5.262;11.221
1495157221;13.380;4.707;6.098;5.253;11.288
1495157226;13.396;4.656;6.103;5.261;11.224
1495157231;13.411;4.657;6.096;5.259;11.236
1495157236;13.549;4.708;6.093;5.261;11.232
1495157241;13.412;4.646;6.102;5.252;11.301
1495157246;13.412;4.655;6.099;5.259;11.206
1495157251;13.540;4.656;6.091;5.261;11.236
1495157256;13.378;4.703;6.097;5.251;11.299
1495157261;13.412;4.657;6.101;5.261;11.226
1495157266;13.411;4.658;6.103;5.260;11.237
1495157271;13.549;4.710;6.093;5.263;11.234
1495157277;13.412;4.647;6.104;5.248;11.308
1495157282;13.397;4.652;6.099;5.259;11.236
1495157287;13.532;4.652;6.117;5.262;11.239
1495157292;13.388;4.709;6.085;5.250;11.303
1495157297;13.412;4.657;6.105;5.260;11.225
1495157302;13.411;4.658;6.093;5.259;11.240
1495157307;13.549;4.711;6.096;5.265;11.242
1495157312;13.396;4.642;6.096;5.254;11.308
1495157317;13.394;4.651;6.091;5.262;11.237
1495157322;13.547;4.656;6.094;5.261;11.242
1495157327;13.382;4.711;6.097;5.252;11.306
1495157332;13.412;4.658;6.100;5.261;11.228
1495157337;13.411;4.659;6.090;5.259;11.235
1495157342;13.532;4.705;6.107;5.265;11.204
1495157347;13.394;4.641;6.097;5.255;11.330
1495157352;13.410;4.658;6.105;5.260;11.236
1495157357;13.549;4.659;6.097;5.260;11.238
1495157362;13.418;4.710;6.094;5.251;11.301
1495157367;13.412;4.659;6.101;5.264;11.223
1495157372;13.406;4.652;6.098;5.265;11.233
1495157377;13.521;4.705;6.108;5.263;11.235
1495157382;13.410;4.647;6.101;5.250;11.303
1495157387;13.412;4.660;6.103;5.261;11.239
1495157393;13.549;4.658;6.108;5.262;11.245
1495157398;13.431;4.709;6.095;5.249;11.310
1495157403;13.412;4.659;6.093;5.269;11.192
1495157408;13.406;4.653;6.096;5.266;11.232
1495157413;13.547;4.710;6.093;5.262;11.235
1495157418;13.412;4.648;6.099;5.251;11.303
1495157423;13.412;4.657;6.104;5.258;11.239
1495157428;13.549;4.658;6.089;5.259;11.244
1495157433;13.442;4.709;6.098;5.249;11.309
1495157438;13.394;4.655;6.115;5.267;11.200
1495157443;13.409;4.658;6.107;5.262;11.243
1495157448;13.549;4.709;6.096;5.261;11.246
1495157453;13.412;4.646;6.102;5.249;11.312
1495157458;13.412;4.657;6.099;5.260;11.239
1495157463;13.549;4.656;6.096;5.262;11.241
1495157468;13.416;4.701;6.101;5.258;11.343
1495157473;13.410;4.645;6.147;5.272;11.162
1495157478;13.403;4.654;6.098;5.259;11.237
1495157483;13.532;4.701;6.092;5.264;11.227
1495157488;13.410;4.645;6.100;5.253;11.305
1495157493;13.412;4.656;6.104;5.261;11.241
1495157498;13.549;4.656;6.091;5.260;11.241
1495157503;13.439;4.707;6.098;5.252;11.311
1495157509;13.395;4.652;6.097;5.265;11.223
1495157514;13.409;4.649;6.117;5.265;11.230
1495157519;13.548;4.705;6.096;5.259;11.237
1495157524;13.413;4.645;6.109;5.250;11.308
1495157529;13.412;4.656;6.095;5.263;11.239
1495157534;13.550;4.656;6.093;5.263;11.241
1495157539;13.447;4.701;6.109;5.252;11.313
1495157544;13.411;4.653;6.093;5.272;11.190
1495157549;13.410;4.654;6.090;5.262;11.238
1495157554;13.549;4.707;6.096;5.263;11.236
1495157559;13.412;4.644;6.103;5.253;11.302
1495157564;13.412;4.654;6.105;5.260;11.242
1495157569;13.529;4.647;6.101;5.260;11.232
1495157574;13.488;4.704;6.101;5.251;11.308
1495157579;13.394;4.652;6.104;5.265;11.225
1495157584;13.411;4.655;6.100;5.260;11.245
1495157589;13.550;4.705;6.097;5.260;11.239
1495157594;13.413;4.643;6.106;5.253;11.311
1495157599;13.387;4.648;6.104;5.262;11.225
1495157604;13.548;4.653;6.104;5.260;11.237
1495157609;13.476;4.698;6.096;5.250;11.310
1495157614;13.411;4.654;6.097;5.263;11.229
1495157619;13.411;4.654;6.094;5.264;11.243
1495157625;13.550;4.705;6.096;5.261;11.244
1495157630;13.413;4.638;6.135;5.254;11.304
1495157635;13.410;4.652;6.089;5.261;11.239
1495157640;13.532;4.648;6.092;5.263;11.235
1495157645;13.446;4.704;6.095;5.254;11.306
1495157650;13.413;4.654;6.090;5.264;11.232
1495157655;13.411;4.652;6.097;5.260;11.242
1495157660;13.550;4.705;6.087;5.263;11.208
1495157665;13.402;4.642;6.095;5.254;11.304
1495157670;13.390;4.647;6.105;5.264;11.234
1495157675;13.548;4.653;6.101;5.262;11.239
1495157680;13.468;4.704;6.095;5.252;11.309
1495157685;13.413;4.653;6.105;5.264;11.230
1495157690;13.411;4.654;6.103;5.265;11.237
1495157695;13.532;4.698;6.095;5.262;11.245
1495157700;13.405;4.630;6.110;5.254;11.295
1495157705;13.411;4.651;6.106;5.261;11.246
1495157710;13.550;4.652;6.101;5.262;11.240
1495157715;13.461;4.704;6.096;5.251;11.306
1495157720;13.413;4.653;6.103;5.263;11.233
1495157725;13.396;4.646;6.115;5.261;11.243
1495157730;13.548;4.703;6.099;5.259;11.227
1495157735;13.411;4.653;6.105;5.257;11.305
1495157741;13.412;4.654;6.102;5.263;11.244
1495157746;13.550;4.705;6.105;5.262;11.238
1495157751;13.384;4.682;6.094;5.250;11.306
1495157756;13.395;4.647;6.109;5.263;11.189
1495157761;13.409;4.654;6.103;5.265;11.236
1495157766;13.535;4.704;6.094;5.253;11.236
1495157771;13.413;4.652;6.093;5.254;11.312
1495157776;13.412;4.653;6.099;5.259;11.245
1495157781;13.550;4.707;6.102;5.263;11.239
1495157786;13.361;4.688;6.108;5.253;11.312
1495157791;13.411;4.654;6.102;5.260;11.233
1495157796;13.396;4.648;6.106;5.263;11.245
1495157801;13.549;4.706;6.095;5.251;11.234
1495157806;13.413;4.654;6.090;5.256;11.305
1495157811;13.412;4.655;6.098;5.260;11.247
1495157816;13.550;4.703;6.122;5.266;11.238
1495157821;13.382;4.677;6.095;5.251;11.305
1495157826;13.396;4.649;6.100;5.262;11.202
1495157831;13.409;4.656;6.094;5.264;11.241
1495157836;13.550;4.706;6.096;5.251;11.243
1495157841;13.413;4.654;6.107;5.259;11.313
1495157846;13.412;4.656;6.089;5.267;11.218
1495157851;13.548;4.706;6.107;5.263;11.246
1495157857;13.367;4.677;6.105;5.252;11.299
1495157862;13.411;4.655;6.104;5.262;11.227
1495157867;13.411;4.654;6.093;5.263;11.246
1495157872;13.550;4.705;6.095;5.251;11.244
1495157877;13.413;4.653;6.103;5.260;11.299
1495157882;13.391;4.649;6.101;5.260;11.245
1495157887;13.536;4.695;6.102;5.266;11.237
1495157892;13.382;4.681;6.094;5.253;11.304
1495157897;13.413;4.652;6.106;5.260;11.231
1495157902;13.411;4.652;6.106;5.260;11.247
1495157907;13.550;4.705;6.096;5.250;11.243
1495157912;13.395;4.649;6.094;5.259;11.306
1495157917;13.410;4.652;6.107;5.265;11.235
1495157922;13.548;4.705;6.090;5.260;11.246
1495157927;13.384;4.682;6.093;5.249;11.312
1495157932;13.413;4.652;6.104;5.257;11.233
1495157937;13.411;4.654;6.105;5.260;11.241
1495157942;13.529;4.698;6.101;5.248;11.231
1495157947;13.411;4.653;6.098;5.258;11.305
1495157952;13.397;4.653;6.098;5.262;11.242
1495157957;13.550;4.705;6.106;5.260;11.246
1495157962;13.384;4.690;6.097;5.251;11.308
1495157967;13.413;4.653;6.092;5.260;11.227
1495157972;13.390;4.648;6.090;5.264;11.240
1495157978;13.548;4.704;6.095;5.250;11.246
1495157983;13.398;4.645;6.092;5.255;11.311
1495157988;13.411;4.653;6.086;5.261;11.245
1495157993;13.550;4.705;6.104;5.263;11.246
1495157998;13.384;4.692;6.096;5.251;11.310
1495158003;13.407;4.640;6.101;5.262;11.199
1495158008;13.409;4.651;6.099;5.262;11.244
1495158013;13.532;4.697;6.101;5.255;11.239
1495158018;13.411;4.651;6.105;5.257;11.313
1495158023;13.413;4.652;6.098;5.262;11.242
1495158028;13.550;4.700;6.091;5.259;11.248
1495158033;13.384;4.700;6.095;5.260;11.310
1495158038;13.411;4.652;6.102;5.263;11.233
1495158043;13.393;4.645;6.096;5.264;11.229
1495158048;13.548;4.701;6.094;5.251;11.238
1495158053;13.413;4.651;6.108;5.258;11.306
1495158058;13.413;4.652;6.091;5.264;11.245
1495158063;13.550;4.699;6.105;5.265;11.236
1495158068;13.367;4.701;6.095;5.252;11.308
1495158073;13.395;4.646;6.107;5.265;11.191
1495158078;13.385;4.650;6.109;5.266;11.235
1495158083;13.528;4.697;6.104;5.253;11.232
1495158089;13.411;4.648;6.092;5.254;11.304
1495158094;13.413;4.652;6.090;5.264;11.248
1495158099;13.550;4.697;6.105;5.265;11.245
1495158104;13.384;4.700;6.097;5.252;11.312
1495158109;13.413;4.651;6.090;5.263;11.169
1495158114;13.398;4.651;6.098;5.265;11.214
1495158119;13.546;4.703;6.094;5.255;11.244
1495158124;13.413;4.651;6.099;5.257;11.312
1495158129;13.413;4.650;6.097;5.262;11.241
1495158134;13.550;4.702;6.108;5.263;11.243
1495158139;13.384;4.696;6.097;5.255;11.306
1495158144;13.395;4.647;6.099;5.265;11.204
1495158149;13.397;4.645;6.100;5.265;11.249
1495158154;13.550;4.701;6.096;5.252;11.249
1495158159;13.414;4.647;6.092;5.252;11.309
1495158164;13.413;4.652;6.104;5.264;11.248
1495158169;13.550;4.689;6.098;5.264;11.248
1495158174;13.367;4.695;6.104;5.253;11.309
1495158179;13.395;4.646;6.103;5.263;11.215
1495158184;13.410;4.653;6.091;5.265;11.242
1495158189;13.550;4.704;6.097;5.257;11.244
1495158194;13.413;4.646;6.102;5.250;11.305
1495158199;13.413;4.652;6.091;5.263;11.247
1495158205;13.532;4.665;6.110;5.264;11.215
1495158210;13.369;4.700;6.100;5.258;11.308
1495158215;13.411;4.653;6.098;5.267;11.216
1495158220;13.412;4.653;6.101;5.263;11.250
1495158225;13.550;4.704;6.095;5.254;11.245
1495158230;13.414;4.647;6.101;5.252;11.315
1495158235;13.411;4.647;6.103;5.268;11.236
1495158240;13.532;4.663;6.101;5.268;11.239
1495158245;13.382;4.702;6.097;5.253;11.309
1495158250;13.413;4.653;6.104;5.264;11.211
1495158255;13.412;4.652;6.097;5.264;11.251
1495158260;13.550;4.705;6.096;5.259;11.243
1495158265;13.414;4.649;6.095;5.264;11.310
1495158270;13.394;4.646;6.095;5.266;11.217
1495158275;13.549;4.651;6.099;5.263;11.248
1495158280;13.384;4.703;6.095;5.254;11.313
1495158285;13.413;4.650;6.101;5.263;11.226
1495158290;13.412;4.652;6.092;5.262;11.249
1495158295;13.550;4.704;6.106;5.265;11.237
1495158300;13.396;4.634;6.109;5.256;11.303
1495158305;13.411;4.651;6.105;5.262;11.251
1495158310;13.550;4.651;6.092;5.262;11.248
1495158315;13.384;4.704;6.084;5.253;11.318
1495158320;13.413;4.653;6.103;5.265;11.209
1495158326;13.413;4.653;6.094;5.261;11.248
1495158331;13.532;4.696;6.102;5.261;11.233
1495158336;13.412;4.641;6.098;5.253;11.320
1495158341;13.413;4.653;6.095;5.264;11.252
1495158346;13.551;4.659;6.106;5.262;11.251
1495158351;13.384;4.703;6.098;5.250;11.314
1495158356;13.414;4.652;6.105;5.263;11.216
1495158361;13.392;4.645;6.107;5.262;11.250
1495158366;13.549;4.703;6.098;5.263;11.247
1495158371;13.414;4.642;6.106;5.255;11.317
1495158376;13.413;4.652;6.106;5.262;11.254
1495158381;13.551;4.652;6.090;5.263;11.249
1495158386;13.461;4.705;6.097;5.253;11.315
1495158391;13.381;4.645;6.099;5.266;11.292
1495158396;13.411;4.650;6.106;5.262;11.249
1495158401;13.551;4.704;6.096;5.264;11.253
1495158406;13.414;4.641;6.107;5.253;11.321
1495158411;13.413;4.651;6.091;5.261;11.251
1495158416;13.551;4.652;6.096;5.264;11.252
1495158421;13.483;4.693;6.111;5.256;11.315
