1495173603;13.426;4.654;6.080;5.246;11.252
1495173608;13.562;4.655;6.079;5.246;11.239
1495173614;13.444;4.706;6.137;5.242;11.324
1495173619;13.424;4.654;6.077;5.250;11.191
1495173624;13.425;4.654;6.080;5.245;11.245
1495173629;13.562;4.707;6.075;5.248;11.235
1495173634;13.426;4.645;6.092;5.240;11.339
1495173639;13.426;4.654;6.080;5.246;11.239
1495173644;13.562;4.654;6.079;5.248;11.220
1495173649;13.466;4.699;6.079;5.238;11.335
1495173654;13.426;4.654;6.080;5.249;11.238
1495173659;13.425;4.655;6.079;5.251;11.233
1495173664;13.561;4.706;6.071;5.250;11.236
1495173669;13.426;4.643;6.090;5.237;11.334
1495173674;13.426;4.655;6.077;5.250;11.248
1495173679;13.546;4.648;6.088;5.248;11.232
1495173684;13.503;4.704;6.078;5.240;11.336
1495173689;13.426;4.653;6.079;5.252;11.265
1495173694;13.425;4.652;6.079;5.248;11.243
1495173699;13.561;4.705;6.074;5.250;11.241
1495173704;13.426;4.642;6.080;5.238;11.331
1495173709;13.406;4.647;6.079;5.248;11.213
1495173714;13.539;4.641;6.077;5.257;11.109
1495173719;13.477;4.698;6.079;5.238;11.330
1495173724;13.423;4.653;6.081;5.252;11.284
1495173730;13.425;4.653;6.079;5.248;11.242
1495173735;13.561;4.705;6.073;5.249;11.239
1495173740;13.426;4.643;6.083;5.239;11.333
1495173745;13.425;4.652;6.078;5.247;11.247
1495173750;13.546;4.648;6.086;5.251;11.214
1495173755;13.498;4.704;6.079;5.237;11.326
1495173760;13.426;4.654;6.082;5.249;11.304
1495173765;13.425;4.655;6.078;5.249;11.248
1495173770;13.561;4.705;6.080;5.247;11.229
1495173775;13.426;4.644;6.092;5.239;11.334
1495173780;13.408;4.649;6.086;5.252;11.201
1495173785;13.560;4.654;6.079;5.249;11.246
1495173790;13.532;4.705;6.082;5.236;11.330
1495173795;13.426;4.656;6.077;5.252;11.302
1495173800;13.424;4.655;6.079;5.248;11.246
1495173805;13.561;4.706;6.081;5.246;11.246
1495173810;13.390;4.638;6.093;5.241;11.315
1495173815;13.423;4.656;6.077;5.250;11.236
1495173820;13.561;4.655;6.079;5.248;11.259
1495173825;13.524;4.706;6.071;5.235;11.334
1495173830;13.426;4.656;6.077;5.248;11.317
1495173835;13.424;4.657;6.079;5.248;11.234
1495173840;13.559;4.698;6.082;5.250;11.206
1495173846;13.418;4.644;6.079;5.235;11.327
1495173851;13.425;4.653;6.078;5.244;11.256
1495173856;13.528;4.654;6.079;5.246;11.263
1495173861;13.561;4.706;6.081;5.236;11.333
1495173866;13.425;4.655;6.078;5.250;11.364
1495173871;13.424;4.654;6.080;5.260;11.216
1495173876;13.559;4.704;6.081;5.244;11.263
1495173881;13.414;4.643;6.077;5.234;11.335
1495173886;13.425;4.653;6.080;5.247;11.255
1495173891;13.530;4.654;6.078;5.250;11.258
1495173896;13.561;4.704;6.082;5.238;11.328
1495173901;13.425;4.653;6.078;5.248;11.345
1495173906;13.407;4.651;6.078;5.245;11.259
1495173911;13.561;4.703;6.077;5.243;11.257
1495173916;13.411;4.642;6.074;5.233;11.333
1495173921;13.425;4.654;6.079;5.246;11.262
1495173926;13.499;4.652;6.076;5.246;11.260
1495173931;13.561;4.704;6.080;5.235;11.251
1495173936;13.410;4.647;6.077;5.246;11.334
1495173941;13.423;4.652;6.080;5.245;11.262
1495173946;13.561;4.705;6.083;5.244;11.261
1495173951;13.403;4.640;6.079;5.234;11.335
1495173956;13.425;4.653;6.077;5.246;11.248
1495173962;13.467;4.654;6.080;5.248;11.258
1495173967;13.544;4.699;6.081;5.242;11.232
1495173972;13.423;4.653;6.081;5.249;11.340
1495173977;13.424;4.654;6.080;5.247;11.265
1495173982;13.561;4.706;6.083;5.248;11.262
1495173987;13.404;4.645;6.079;5.240;11.338
1495173992;13.425;4.655;6.077;5.247;11.254
1495173997;13.453;4.647;6.072;5.247;11.228
1495174002;13.559;4.704;6.083;5.237;11.270
1495174007;13.425;4.655;6.087;5.250;11.342
1495174012;13.424;4.654;6.079;5.250;11.256
1495174017;13.561;4.705;6.080;5.247;11.264
1495174022;13.409;4.643;6.077;5.237;11.331
1495174027;13.417;4.643;6.092;5.246;11.202
1495174032;13.428;4.652;6.079;5.245;11.258
1495174037;13.561;4.703;6.082;5.232;11.231
1495174042;13.425;4.653;6.084;5.246;11.333
1495174047;13.424;4.654;6.079;5.246;11.263
1495174052;13.561;4.705;6.079;5.246;11.263
1495174057;13.397;4.697;6.077;5.247;11.325
1495174062;13.423;4.654;6.079;5.247;11.197
1495174067;13.423;4.653;6.079;5.247;11.255
1495174072;13.561;4.705;6.083;5.234;11.253
1495174078;13.425;4.653;6.081;5.239;11.331
1495174083;13.424;4.653;6.080;5.246;11.260
1495174088;13.561;4.695;6.079;5.246;11.247
1495174093;13.380;4.697;6.081;5.233;11.335
1495174098;13.423;4.652;6.078;5.243;11.211
1495174103;13.423;4.653;6.080;5.242;11.259
1495174108;13.561;4.704;6.081;5.228;11.257
1495174113;13.424;4.650;6.079;5.233;11.334
1495174118;13.424;4.653;6.080;5.243;11.255
1495174123;13.544;4.677;6.073;5.247;11.228
1495174128;13.394;4.703;6.081;5.234;11.331
1495174133;13.424;4.652;6.078;5.244;11.208
1495174138;13.423;4.653;6.077;5.244;11.260
1495174143;13.561;4.704;6.076;5.244;11.260
1495174148;13.425;4.642;6.080;5.235;11.331
1495174153;13.404;4.638;6.093;5.246;11.248
1495174158;13.559;4.650;6.079;5.244;11.254
1495174163;13.395;4.704;6.076;5.235;11.336
1495174168;13.424;4.653;6.079;5.246;11.202
1495174173;13.423;4.653;6.079;5.245;11.255
1495174178;13.561;4.704;6.081;5.245;11.254
1495174183;13.425;4.640;6.125;5.244;11.327
1495174189;13.422;4.652;6.079;5.247;11.255
1495174194;13.561;4.662;6.080;5.247;11.255
1495174199;13.395;4.704;6.073;5.237;11.337
1495174204;13.424;4.653;6.079;5.249;11.205
1495174209;13.423;4.653;6.081;5.247;11.257
1495174214;13.561;4.704;6.073;5.251;11.223
1495174219;13.423;4.642;6.079;5.235;11.335
1495174224;13.424;4.653;6.079;5.245;11.253
1495174229;13.560;4.657;6.080;5.245;11.256
1495174234;13.395;4.703;6.074;5.235;11.330
1495174239;13.424;4.653;6.079;5.245;11.214
1495174244;13.423;4.653;6.080;5.243;11.253
1495174249;13.543;4.697;6.076;5.240;11.255
1495174254;13.424;4.644;6.080;5.232;11.331
1495174259;13.424;4.654;6.080;5.243;11.257
1495174264;13.560;4.654;6.078;5.246;11.253
1495174269;13.395;4.704;6.074;5.235;11.334
1495174274;13.424;4.653;6.080;5.249;11.206
1495174279;13.405;4.647;6.077;5.249;11.240
1495174284;13.559;4.705;6.075;5.241;11.234
1495174289;13.424;4.644;6.081;5.235;11.339
1495174294;13.424;4.653;6.083;5.245;11.237
1495174299;13.560;4.660;6.079;5.244;11.254
1495174304;13.395;4.704;6.075;5.233;11.335
1495174310;13.409;4.643;6.094;5.249;11.188
1495174315;13.386;4.649;6.082;5.246;11.200
1495174320;13.525;4.701;6.085;5.247;11.227
1495174325;13.422;4.645;6.080;5.238;11.336
1495174330;13.424;4.656;6.080;5.247;11.249
1495174335;13.560;4.653;6.083;5.248;11.260
1495174340;13.395;4.706;6.075;5.237;11.340
1495174345;13.424;4.655;6.078;5.249;11.212
1495174350;13.403;4.647;6.096;5.250;11.221
1495174355;13.558;4.706;6.083;5.250;11.252
1495174360;13.424;4.644;6.079;5.234;11.340
1495174365;13.424;4.654;6.080;5.244;11.264
1495174370;13.560;4.651;6.076;5.243;11.264
1495174375;13.395;4.705;6.082;5.234;11.351
1495174380;13.406;4.647;6.096;5.250;11.192
1495174385;13.408;4.654;6.079;5.245;11.250
1495174390;13.560;4.706;6.079;5.249;11.267
1495174395;13.424;4.646;6.081;5.238;11.350
1495174400;13.424;4.656;6.081;5.247;11.269
1495174405;13.560;4.657;6.080;5.247;11.276
1495174410;13.395;4.703;6.093;5.238;11.332
1495174415;13.406;4.650;6.078;5.244;11.208
1495174421;13.423;4.655;6.081;5.242;11.275
1495174426;13.560;4.707;6.077;5.239;11.279
1495174431;13.424;4.646;6.080;5.232;11.353
1495174436;13.423;4.656;6.080;5.244;11.276
1495174441;13.560;4.665;6.077;5.246;11.275
1495174446;13.377;4.702;6.076;5.234;11.351
1495174451;13.422;4.657;6.077;5.248;11.223
1495174456;13.423;4.656;6.079;5.246;11.272
1495174461;13.549;4.703;6.077;5.243;11.278
1495174466;13.422;4.643;6.081;5.233;11.356
1495174471;13.423;4.654;6.078;5.246;11.279
1495174476;13.548;4.650;6.079;5.246;11.258
1495174481;13.528;4.706;6.074;5.236;11.354
1495174486;13.423;4.654;6.077;5.244;11.394
1495174491;13.423;4.648;6.098;5.248;11.254
1495174496;13.558;4.706;6.076;5.245;11.281
1495174501;13.422;4.644;6.083;5.235;11.353
1495174506;13.407;4.648;6.087;5.246;11.246
1495174511;13.520;4.653;6.078;5.243;11.256
1495174516;13.560;4.707;6.075;5.233;11.356
1495174521;13.424;4.656;6.081;5.249;11.393
1495174526;13.423;4.655;6.080;5.244;11.277
1495174531;13.560;4.705;6.070;5.240;11.276
1495174537;13.395;4.637;6.078;5.233;11.353
1495174542;13.421;4.656;6.083;5.246;11.281
1495174547;13.499;4.655;6.076;5.245;11.261
1495174552;13.560;4.705;6.073;5.230;11.364
1495174557;13.403;4.648;6.072;5.241;11.384
1495174562;13.420;4.654;6.078;5.247;11.260
1495174567;13.560;4.705;6.194;5.246;11.232
1495174572;13.406;4.644;6.078;5.232;11.355
1495174577;13.423;4.654;6.080;5.241;11.278
1495174582;13.495;4.654;6.079;5.242;11.282
1495174587;13.559;4.707;6.076;5.234;11.306
1495174592;13.423;4.656;6.084;5.246;11.370
1495174597;13.423;4.656;6.080;5.246;11.237
1495174602;13.544;4.707;6.080;5.243;11.279
1495174607;13.411;4.645;6.084;5.234;11.365
1495174612;13.423;4.655;6.078;5.242;11.286
1495174617;13.520;4.655;6.079;5.240;11.282
1495174622;13.551;4.703;6.073;5.232;11.303
1495174627;13.422;4.654;6.086;5.243;11.373
1495174632;13.407;4.648;6.082;5.243;11.284
1495174637;13.558;4.706;6.083;5.243;11.283
1495174642;13.402;4.644;6.075;5.232;11.367
1495174647;13.423;4.657;6.079;5.247;11.289
1495174653;13.465;4.655;6.079;5.244;11.286
1495174658;13.559;4.707;6.085;5.235;11.302
1495174663;13.398;4.645;6.108;5.253;11.362
1495174668;13.420;4.655;6.081;5.244;11.264
1495174673;13.560;4.707;6.078;5.244;11.266
1495174678;13.401;4.643;6.080;5.233;11.365
1495174683;13.423;4.655;6.079;5.244;11.281
1495174688;13.437;4.652;6.087;5.245;11.281
1495174693;13.551;4.698;6.086;5.236;11.311
1495174698;13.421;4.654;6.076;5.245;11.373
1495174703;13.423;4.654;6.078;5.242;11.282
1495174708;13.560;4.707;6.075;5.245;11.277
1495174713;13.407;4.645;6.079;5.233;11.365
1495174718;13.423;4.655;6.076;5.241;11.271
1495174723;13.457;4.655;6.083;5.245;11.260
1495174728;13.545;4.701;6.075;5.235;11.291
1495174733;13.423;4.655;6.077;5.247;11.370
1495174738;13.422;4.655;6.078;5.244;11.282
1495174743;13.559;4.707;6.068;5.244;11.263
1495174748;13.395;4.643;6.074;5.231;11.362
1495174753;13.417;4.651;6.077;5.243;11.223
1495174758;13.406;4.647;6.085;5.242;11.281
1495174763;13.557;4.705;6.077;5.231;11.275
1495174769;13.423;4.654;6.085;5.241;11.358
1495174774;13.422;4.654;6.077;5.241;11.276
1495174779;13.559;4.706;6.079;5.241;11.270
1495174784;13.395;4.671;6.081;5.229;11.356
1495174789;13.405;4.648;6.085;5.244;11.220
1495174794;13.419;4.655;6.077;5.244;11.281
1495174799;13.559;4.707;6.072;5.232;11.254
1495174804;13.423;4.655;6.079;5.248;11.358
1495174809;13.422;4.654;6.077;5.242;11.282
1495174814;13.559;4.705;6.077;5.239;11.279
1495174819;13.377;4.659;6.078;5.230;11.346
1495174824;13.421;4.654;6.076;5.240;11.234
1495174829;13.421;4.655;6.078;5.241;11.273
1495174834;13.559;4.707;6.083;5.233;11.268
1495174839;13.423;4.655;6.079;5.246;11.350
1495174844;13.422;4.655;6.077;5.241;11.273
1495174849;13.559;4.702;6.091;5.242;11.243
1495174854;13.393;4.660;6.080;5.229;11.351
1495174859;13.422;4.656;6.078;5.242;11.243
1495174864;13.421;4.656;6.078;5.242;11.275
1495174869;13.559;4.706;6.073;5.232;11.273
1495174874;13.422;4.654;6.081;5.238;11.353
1495174879;13.422;4.649;6.087;5.251;11.196
1495174885;13.544;4.705;6.079;5.241;11.270
1495174890;13.394;4.676;6.074;5.234;11.357
1495174895;13.422;4.655;6.080;5.243;11.240
1495174900;13.421;4.655;6.077;5.238;11.275
1495174905;13.559;4.706;6.080;5.229;11.270
1495174910;13.422;4.655;6.081;5.243;11.357
1495174915;13.405;4.647;6.088;5.244;11.256
1495174920;13.539;4.696;6.113;5.257;11.225
1495174925;13.392;4.666;6.077;5.234;11.354
1495174930;13.422;4.655;6.079;5.245;11.230
1495174935;13.421;4.655;6.079;5.245;11.275
1495174940;13.559;4.706;6.080;5.233;11.273
1495174945;13.422;4.655;6.081;5.242;11.350
1495174950;13.422;4.652;6.087;5.251;11.259
1495174955;13.543;4.705;6.082;5.242;11.276
1495174960;13.394;4.673;6.081;5.230;11.348
1495174965;13.422;4.653;6.079;5.240;11.239
1495174970;13.421;4.654;6.079;5.241;11.276
1495174975;13.559;4.705;6.074;5.232;11.278
1495174980;13.422;4.655;6.081;5.244;11.341
1495174985;13.404;4.651;6.080;5.245;11.274
1495174991;13.559;4.705;6.079;5.243;11.277
1495174996;13.394;4.692;6.074;5.230;11.349
1495175001;13.422;4.653;6.076;5.239;11.241
1495175006;13.421;4.654;6.078;5.240;11.275
1495175011;13.550;4.702;6.078;5.232;11.271
1495175016;13.405;4.647;6.090;5.239;11.350
1495175021;13.420;4.653;6.077;5.238;11.278
1495175026;13.558;4.707;6.081;5.242;11.273
1495175031;13.394;4.700;6.073;5.228;11.352
1495175036;13.422;4.656;6.078;5.241;11.243
1495175041;13.421;4.655;6.078;5.239;11.277
1495175046;13.549;4.693;6.091;5.235;11.261
1495175051;13.420;4.649;6.077;5.231;11.355
1495175056;13.422;4.655;6.078;5.240;11.275
1495175061;13.558;4.669;6.079;5.240;11.279
1495175066;13.393;4.706;6.079;5.232;11.352
1495175071;13.422;4.656;6.078;5.245;11.243
1495175076;13.421;4.655;6.070;5.249;11.247
1495175081;13.557;4.705;6.078;5.237;11.272
1495175086;13.422;4.644;6.081;5.230;11.357
1495175091;13.422;4.652;6.078;5.243;11.277
1495175096;13.559;4.651;6.080;5.245;11.271
1495175102;13.393;4.705;6.081;5.233;11.357
1495175107;13.422;4.654;6.080;5.245;11.198
1495175112;13.406;4.649;6.081;5.242;11.276
1495175117;13.558;4.705;6.074;5.244;11.274
1495175122;13.422;4.643;6.079;5.233;11.348
1495175127;13.422;4.655;6.079;5.243;11.272
1495175132;13.558;4.654;6.079;5.243;11.275
1495175137;13.406;4.696;6.082;5.232;11.349
1495175142;13.408;4.649;6.076;5.244;11.233
1495175147;13.421;4.654;6.079;5.241;11.272
1495175152;13.558;4.706;6.075;5.242;11.274
1495175157;13.422;4.643;6.085;5.232;11.348
1495175162;13.422;4.654;6.080;5.242;11.275
1495175167;13.558;4.654;6.080;5.240;11.276
1495175172;13.405;4.699;6.084;5.231;11.348
1495175177;13.420;4.654;6.080;5.243;11.226
1495175182;13.421;4.654;6.080;5.240;11.267
1495175187;13.558;4.705;6.076;5.241;11.272
1495175192;13.422;4.645;6.080;5.231;11.352
1495175197;13.421;4.655;6.079;5.241;11.268
1495175202;13.537;4.647;6.075;5.241;11.251
1495175207;13.483;4.704;6.081;5.230;11.345
1495175212;13.421;4.654;6.080;5.242;11.237
1495175218;13.421;4.655;6.079;5.241;11.273
1495175223;13.558;4.704;6.071;5.239;11.271
1495175228;13.422;4.644;6.083;5.230;11.350
1495175233;13.407;4.643;6.078;5.241;11.262
1495175238;13.556;4.706;6.078;5.231;11.258
1495175243;13.421;4.655;6.081;5.240;11.351
1495175248;13.421;4.655;6.079;5.241;11.267
1495175253;13.558;4.707;6.079;5.241;11.270
1495175258;13.393;4.678;6.077;5.230;11.346
1495175263;13.421;4.655;6.089;5.244;11.210
1495175268;13.418;4.654;6.079;5.241;11.271
1495175273;13.558;4.706;6.073;5.229;11.236
1495175278;13.421;4.654;6.081;5.237;11.349
1495175283;13.421;4.654;6.080;5.239;11.270
1495175288;13.558;4.706;6.077;5.240;11.263
1495175293;13.393;4.679;6.080;5.232;11.309
1495175298;13.408;4.655;6.079;5.242;11.233
1495175303;13.420;4.655;6.079;5.242;11.270
1495175308;13.558;4.706;6.073;5.232;11.232
1495175313;13.421;4.655;6.080;5.240;11.340
1495175318;13.421;4.653;6.078;5.239;11.260
1495175323;13.558;4.705;6.079;5.240;11.260
1495175328;13.375;4.673;6.077;5.232;11.340
1495175334;13.419;4.653;6.080;5.242;11.246
1495175339;13.420;4.654;6.079;5.243;11.265
1495175344;13.558;4.707;6.076;5.232;11.248
1495175349;13.421;4.655;6.080;5.241;11.338
1495175354;13.421;4.654;6.079;5.239;11.261
1495175359;13.538;4.698;6.079;5.242;11.254
1495175364;13.391;4.681;6.079;5.228;11.346
1495175369;13.421;4.653;6.079;5.240;11.251
1495175374;13.419;4.654;6.079;5.243;11.264
1495175379;13.558;4.705;6.075;5.229;11.229
1495175384;13.421;4.653;6.080;5.239;11.336
1495175389;13.420;4.648;6.108;5.244;11.247
1495175394;13.541;4.683;6.084;5.243;11.257
1495175399;13.390;4.702;6.076;5.228;11.345
1495175404;13.421;4.652;6.079;5.241;11.246
1495175409;13.420;4.653;6.079;5.243;11.258
1495175414;13.557;4.702;6.076;5.233;11.263
1495175419;13.421;4.643;6.085;5.235;11.328
1495175424;13.419;4.650;6.079;5.240;11.264
1495175429;13.558;4.669;6.080;5.243;11.262
1495175434;13.392;4.701;6.082;5.232;11.336
1495175439;13.421;4.650;6.080;5.241;11.245
1495175445;13.420;4.649;6.082;5.238;11.262
1495175450;13.557;4.701;6.078;5.238;11.242
1495175455;13.403;4.634;6.081;5.231;11.334
1495175460;13.420;4.650;6.080;5.243;11.259
1495175465;13.557;4.648;6.079;5.240;11.257
1495175470;13.391;4.700;6.082;5.227;11.336
1495175475;13.420;4.649;6.079;5.240;11.247
1495175480;13.420;4.650;6.079;5.241;11.257
1495175485;13.539;4.695;6.076;5.245;11.263
1495175490;13.419;4.638;6.082;5.229;11.340
1495175495;13.420;4.649;6.080;5.240;11.263
1495175500;13.557;4.648;6.080;5.241;11.257
1495175505;13.391;4.700;6.074;5.229;11.336
1495175510;13.421;4.647;6.079;5.240;11.238
1495175515;13.401;4.641;6.078;5.242;11.248
1495175520;13.539;4.696;6.094;5.246;11.211
1495175525;13.412;4.637;6.076;5.231;11.331
1495175530;13.420;4.649;6.080;5.243;11.260
1495175535;13.557;4.648;6.079;5.239;11.254
1495175540;13.415;4.701;6.077;5.233;11.329
1495175545;13.420;4.648;6.080;5.242;11.242
1495175550;13.406;4.640;6.088;5.241;11.243
1495175556;13.548;4.697;6.079;5.244;11.258
1495175561;13.420;4.638;6.087;5.228;11.331
1495175566;13.420;4.650;6.080;5.239;11.258
1495175571;13.557;4.649;6.081;5.242;11.253
1495175576;13.420;4.700;6.081;5.228;11.337
1495175581;13.420;4.649;6.077;5.246;11.196
1495175586;13.405;4.644;6.073;5.242;11.251
1495175591;13.557;4.701;6.080;5.238;11.254
1495175596;13.407;4.639;6.082;5.227;11.335
1495175601;13.420;4.650;6.079;5.239;11.235
1495175606;13.494;4.651;6.079;5.240;11.256
1495175611;13.557;4.701;6.078;5.228;11.325
1495175616;13.395;4.643;6.072;5.242;11.338
1495175621;13.418;4.650;6.080;5.239;11.259
1495175626;13.557;4.702;6.075;5.240;11.250
1495175631;13.400;4.640;6.082;5.232;11.326
1495175636;13.420;4.651;6.081;5.240;11.238
1495175641;13.466;4.650;6.079;5.238;11.250
1495175646;13.538;4.696;6.080;5.234;11.326
1495175651;13.419;4.650;6.075;5.242;11.373
1495175656;13.419;4.649;6.079;5.239;11.250
1495175661;13.557;4.702;6.083;5.242;11.251
1495175667;13.395;4.639;6.076;5.232;11.331
1495175672;13.420;4.650;6.079;5.238;11.229
1495175677;13.416;4.644;6.096;5.241;11.242
1495175682;13.555;4.703;6.075;5.232;11.329
1495175687;13.420;4.652;6.074;5.243;11.387
1495175692;13.420;4.651;6.079;5.237;11.252
1495175697;13.557;4.702;6.074;5.237;11.257
1495175702;13.394;4.641;6.082;5.227;11.334
1495175707;13.420;4.651;6.089;5.246;11.210
1495175712;13.415;4.651;6.078;5.241;11.248
1495175717;13.557;4.704;6.080;5.229;11.242
1495175722;13.420;4.651;6.080;5.243;11.331
1495175727;13.420;4.652;6.080;5.239;11.250
1495175732;13.557;4.705;6.080;5.242;11.249
1495175737;13.392;4.651;6.074;5.227;11.352
1495175742;13.402;4.647;6.079;5.237;11.222
1495175747;13.418;4.652;6.079;5.240;11.262
1495175752;13.557;4.705;6.083;5.232;11.224
1495175757;13.420;4.653;6.082;5.243;11.334
1495175762;13.420;4.651;6.077;5.237;11.256
1495175767;13.557;4.704;6.087;5.239;11.250
1495175772;13.374;4.657;6.086;5.228;11.333
1495175777;13.418;4.654;6.080;5.240;11.219
1495175783;13.418;4.652;6.080;5.239;11.256
1495175788;13.557;4.703;6.075;5.229;11.214
1495175793;13.420;4.652;6.080;5.236;11.328
1495175798;13.419;4.651;6.079;5.238;11.254
1495175803;13.538;4.696;6.086;5.238;11.238
1495175808;13.390;4.674;6.077;5.227;11.331
1495175813;13.420;4.652;6.079;5.239;11.235
1495175818;13.418;4.651;6.081;5.240;11.250
1495175823;13.557;4.704;6.082;5.232;11.250
1495175828;13.420;4.652;6.080;5.236;11.332
1495175833;13.405;4.640;6.079;5.241;11.248
1495175838;13.555;4.703;6.078;5.240;11.249
1495175843;13.391;4.695;6.079;5.230;11.332
1495175848;13.420;4.653;6.078;5.240;11.237
1495175853;13.419;4.653;6.078;5.241;11.254
1495175858;13.557;4.703;6.082;5.227;11.250
1495175863;13.419;4.649;6.098;5.235;11.320
1495175868;13.417;4.651;6.077;5.238;11.255
1495175873;13.556;4.702;6.080;5.240;11.250
1495175878;13.391;4.701;6.075;5.232;11.324
1495175883;13.420;4.653;6.079;5.241;11.236
1495175888;13.418;4.652;6.080;5.240;11.252
1495175893;13.556;4.703;6.078;5.226;11.235
1495175899;13.402;4.647;6.085;5.234;11.327
1495175904;13.419;4.652;6.079;5.240;11.253
1495175909;13.547;4.691;6.080;5.243;11.250
1495175914;13.390;4.704;6.079;5.230;11.336
1495175919;13.419;4.653;6.079;5.238;11.237
1495175924;13.418;4.652;6.078;5.238;11.253
1495175929;13.538;4.698;6.086;5.227;11.242
1495175934;13.418;4.650;6.081;5.228;11.322
1495175939;13.419;4.651;6.079;5.236;11.249
1495175944;13.556;4.682;6.080;5.239;11.250
1495175949;13.391;4.703;6.075;5.230;11.325
1495175954;13.419;4.652;6.079;5.237;11.214
1495175959;13.400;4.643;6.078;5.239;11.245
1495175964;13.554;4.702;6.076;5.227;11.249
1495175969;13.419;4.649;6.078;5.226;11.319
1495175974;13.419;4.653;6.080;5.241;11.244
1495175979;13.556;4.692;6.080;5.239;11.251
1495175984;13.391;4.704;6.081;5.227;11.319
1495175989;13.401;4.645;6.070;5.237;11.212
1495175994;13.416;4.651;6.078;5.235;11.252
1495175999;13.556;4.704;6.075;5.227;11.244
1495176004;13.419;4.648;6.080;5.228;11.323
1495176010;13.419;4.653;6.079;5.242;11.246
1495176015;13.556;4.676;6.081;5.239;11.249
1495176020;13.383;4.689;6.092;5.233;11.315
1495176025;13.417;4.652;6.080;5.241;11.232
1495176030;13.418;4.653;6.080;5.239;11.244
1495176035;13.556;4.703;6.074;5.238;11.245
1495176040;13.419;4.642;6.085;5.228;11.323
1495176045;13.419;4.652;6.078;5.238;11.246
1495176050;13.556;4.653;6.087;5.243;11.237
1495176055;13.469;4.704;6.080;5.227;11.326
1495176060;13.419;4.653;6.081;5.240;11.298
1495176065;13.418;4.655;6.079;5.240;11.252
1495176070;13.556;4.705;6.077;5.237;11.251
1495176075;13.419;4.641;6.082;5.225;11.326
1495176080;13.419;4.653;6.080;5.236;11.209
1495176085;13.540;4.652;6.080;5.240;11.249
1495176090;13.453;4.702;6.076;5.229;11.327
1495176095;13.419;4.652;6.080;5.240;11.296
1495176100;13.418;4.652;6.079;5.238;11.248
1495176105;13.556;4.703;6.077;5.239;11.246
1495176110;13.419;4.642;6.082;5.230;11.324
1495176115;13.407;4.646;6.084;5.237;11.248
1495176120;13.528;4.638;6.113;5.245;11.197
1495176126;13.417;4.698;6.071;5.226;11.322
1495176131;13.417;4.649;6.078;5.239;11.314
1495176136;13.418;4.651;6.077;5.240;11.248
1495176141;13.556;4.702;6.079;5.239;11.252
1495176146;13.419;4.639;6.084;5.228;11.329
1495176151;13.419;4.649;6.079;5.242;11.241
1495176156;13.538;4.643;6.084;5.239;11.252
1495176161;13.477;4.699;6.079;5.225;11.331
1495176166;13.419;4.649;6.079;5.238;11.331
1495176171;13.418;4.650;6.080;5.235;11.253
1495176176;13.556;4.702;6.074;5.236;11.249
1495176181;13.419;4.639;6.086;5.229;11.324
1495176186;13.399;4.644;6.086;5.239;11.245
1495176191;13.549;4.650;6.078;5.238;11.258
1495176196;13.543;4.702;6.079;5.229;11.328
1495176201;13.419;4.651;6.081;5.239;11.362
1495176206;13.418;4.650;6.080;5.236;11.257
1495176211;13.556;4.702;6.075;5.233;11.256
1495176216;13.401;4.635;6.088;5.229;11.319
1495176221;13.417;4.650;6.081;5.237;11.254
1495176226;13.555;4.649;6.079;5.235;11.254
1495176231;13.508;4.702;6.081;5.225;11.328
1495176236;13.419;4.652;6.078;5.240;11.369
1495176242;13.418;4.650;6.083;5.240;11.259
1495176247;13.538;4.696;6.077;5.238;11.245
1495176252;13.413;4.639;6.081;5.226;11.327
1495176257;13.418;4.650;6.080;5.237;11.254
1495176262;13.468;4.651;6.080;5.238;11.260
1495176267;13.555;4.702;6.077;5.227;11.259
1495176272;13.418;4.651;6.087;5.239;11.336
1495176277;13.386;4.644;6.075;5.241;11.252
1495176282;13.554;4.700;6.071;5.238;11.257
1495176287;13.397;4.640;6.082;5.230;11.336
1495176292;13.418;4.650;6.080;5.241;11.242
1495176297;13.443;4.649;6.081;5.238;11.253
1495176302;13.555;4.702;6.084;5.230;11.235
1495176307;13.417;4.643;6.088;5.243;11.329
1495176312;13.416;4.649;6.080;5.237;11.261
1495176317;13.555;4.701;6.079;5.238;11.257
1495176322;13.393;4.640;6.084;5.231;11.336
1495176327;13.418;4.650;6.081;5.238;11.239
1495176332;13.426;4.649;6.078;5.235;11.253
1495176337;13.555;4.700;6.077;5.227;11.203
1495176342;13.403;4.649;6.081;5.241;11.334
1495176347;13.418;4.651;6.081;5.239;11.259
1495176353;13.555;4.701;6.083;5.240;11.259
1495176358;13.390;4.637;6.082;5.227;11.337
1495176363;13.418;4.650;6.079;5.237;11.240
1495176368;13.416;4.651;6.080;5.239;11.256
1495176373;13.538;4.696;6.079;5.228;11.216
1495176378;13.418;4.650;6.079;5.242;11.330
1495176383;13.417;4.651;6.079;5.240;11.257
1495176388;13.555;4.703;6.081;5.240;11.264
1495176393;13.390;4.661;6.082;5.227;11.336
1495176398;13.418;4.651;6.080;5.238;11.239
1495176403;13.400;4.644;6.091;5.238;11.268
1495176408;13.553;4.701;6.083;5.228;11.256
1495176413;13.418;4.651;6.084;5.240;11.334
1495176418;13.418;4.652;6.081;5.240;11.259
1495176423;13.555;4.704;6.078;5.240;11.259
