1495188005;13.371;4.661;6.105;5.197;11.419
1495188010;13.512;4.657;6.093;5.195;11.436
1495188015;13.382;4.711;6.084;5.186;11.424
1495188020;13.371;4.660;6.093;5.198;11.420
1495188025;13.344;4.654;6.109;5.201;11.423
1495188030;13.509;4.712;6.096;5.189;11.359
1495188035;13.371;4.660;6.106;5.200;11.429
1495188040;13.371;4.661;6.103;5.197;11.440
1495188045;13.512;4.713;6.098;5.199;11.440
1495188050;13.340;4.656;6.097;5.186;11.429
1495188055;13.371;4.656;6.105;5.197;11.408
1495188060;13.353;4.659;6.098;5.195;11.439
1495188065;13.512;4.712;6.091;5.186;11.435
1495188070;13.371;4.661;6.100;5.194;11.430
1495188075;13.370;4.661;6.097;5.196;11.439
1495188080;13.512;4.712;6.130;5.195;11.433
1495188085;13.338;4.699;6.099;5.189;11.427
1495188090;13.352;4.653;6.102;5.194;11.425
1495188096;13.368;4.659;6.105;5.196;11.439
1495188101;13.512;4.711;6.099;5.191;11.437
1495188106;13.371;4.651;6.107;5.189;11.430
1495188111;13.371;4.660;6.107;5.194;11.440
1495188116;13.512;4.661;6.096;5.198;11.439
1495188121;13.323;4.705;6.097;5.187;11.435
1495188126;13.368;4.659;6.097;5.197;11.474
1495188131;13.370;4.660;6.102;5.196;11.442
1495188136;13.512;4.712;6.094;5.194;11.446
1495188141;13.371;4.650;6.097;5.189;11.430
1495188146;13.371;4.660;6.108;5.194;11.428
1495188151;13.400;4.652;6.105;5.194;11.438
1495188156;13.477;4.706;6.101;5.191;11.425
1495188161;13.354;4.653;6.097;5.200;11.503
1495188166;13.369;4.659;6.101;5.196;11.436
1495188171;13.512;4.713;6.095;5.198;11.436
1495188176;13.340;4.648;6.099;5.187;11.426
1495188181;13.370;4.659;6.099;5.194;11.415
1495188186;13.512;4.702;6.102;5.197;11.433
1495188191;13.320;4.707;6.107;5.192;11.413
1495188196;13.368;4.660;6.101;5.199;11.421
1495188201;13.369;4.661;6.093;5.197;11.434
1495188206;13.512;4.711;6.090;5.190;11.435
1495188212;13.370;4.655;6.099;5.197;11.484
1495188217;13.369;4.660;6.108;5.196;11.434
1495188222;13.491;4.704;6.102;5.195;11.427
1495188227;13.368;4.648;6.105;5.186;11.422
1495188232;13.370;4.660;6.097;5.197;11.433
1495188237;13.512;4.661;6.095;5.199;11.434
1495188242;13.468;4.712;6.093;5.188;11.425
1495188247;13.370;4.660;6.100;5.198;11.491
1495188252;13.370;4.659;6.107;5.197;11.419
1495188257;13.496;4.711;6.095;5.195;11.432
1495188262;13.358;4.649;6.092;5.189;11.425
1495188267;13.370;4.661;6.102;5.199;11.419
1495188272;13.408;4.661;6.098;5.200;11.434
1495188277;13.511;4.713;6.089;5.190;11.407
1495188282;13.370;4.661;6.105;5.199;11.504
1495188287;13.349;4.656;6.101;5.198;11.433
1495188292;13.508;4.713;6.098;5.197;11.434
1495188297;13.343;4.651;6.094;5.191;11.423
1495188302;13.369;4.662;6.108;5.198;11.415
1495188307;13.368;4.661;6.090;5.198;11.434
1495188312;13.511;4.713;6.092;5.188;11.366
1495188317;13.351;4.655;6.139;5.199;11.437
1495188322;13.366;4.660;6.101;5.195;11.429
1495188328;13.512;4.713;6.095;5.196;11.433
1495188333;13.340;4.652;6.087;5.187;11.419
1495188338;13.370;4.652;6.113;5.199;11.417
1495188343;13.365;4.660;6.098;5.197;11.433
1495188348;13.511;4.713;6.096;5.192;11.427
1495188353;13.368;4.660;6.104;5.197;11.423
1495188358;13.369;4.660;6.091;5.197;11.434
1495188363;13.511;4.698;6.106;5.198;11.432
1495188368;13.339;4.712;6.089;5.189;11.421
1495188373;13.369;4.660;6.097;5.195;11.422
1495188378;13.369;4.662;6.106;5.199;11.434
1495188383;13.496;4.706;6.097;5.190;11.434
1495188388;13.368;4.655;6.106;5.187;11.423
1495188393;13.369;4.662;6.099;5.197;11.438
1495188398;13.511;4.658;6.095;5.195;11.436
1495188403;13.338;4.713;6.095;5.189;11.425
1495188408;13.369;4.661;6.104;5.197;11.425
1495188413;13.347;4.656;6.096;5.197;11.431
1495188418;13.509;4.714;6.098;5.200;11.437
1495188423;13.369;4.651;6.099;5.187;11.426
1495188428;13.369;4.661;6.101;5.193;11.436
1495188433;13.511;4.661;6.093;5.196;11.443
1495188438;13.404;4.713;6.099;5.188;11.424
1495188444;13.353;4.654;6.100;5.197;11.417
1495188449;13.350;4.656;6.101;5.196;11.436
1495188454;13.511;4.714;6.087;5.196;11.438
1495188459;13.369;4.650;6.100;5.185;11.424
1495188464;13.369;4.662;6.107;5.196;11.436
1495188469;13.470;4.662;6.105;5.196;11.438
1495188474;13.512;4.713;6.095;5.183;11.379
1495188479;13.352;4.654;6.105;5.200;11.468
1495188484;13.350;4.657;6.099;5.196;11.438
1495188489;13.510;4.715;6.103;5.195;11.440
1495188494;13.339;4.661;6.088;5.183;11.427
1495188499;13.369;4.662;6.103;5.194;11.424
1495188504;13.367;4.662;6.095;5.197;11.440
1495188509;13.511;4.713;6.097;5.187;11.435
1495188514;13.353;4.655;6.099;5.199;11.427
1495188519;13.367;4.661;6.103;5.196;11.437
1495188524;13.511;4.714;6.096;5.199;11.437
1495188529;13.338;4.682;6.090;5.187;11.423
1495188534;13.369;4.661;6.097;5.197;11.420
1495188539;13.368;4.662;6.098;5.199;11.434
1495188544;13.381;4.707;6.095;5.192;11.422
1495188549;13.367;4.660;6.101;5.198;11.451
1495188554;13.368;4.662;6.108;5.198;11.436
1495188560;13.511;4.714;6.090;5.201;11.436
1495188565;13.369;4.650;6.104;5.189;11.423
1495188570;13.369;4.661;6.101;5.199;11.431
1495188575;13.511;4.661;6.105;5.200;11.434
1495188580;13.440;4.706;6.104;5.190;11.424
1495188585;13.367;4.660;6.106;5.199;11.496
1495188590;13.368;4.662;6.098;5.200;11.432
1495188595;13.475;4.709;6.109;5.200;11.432
1495188600;13.367;4.648;6.105;5.187;11.421
1495188605;13.368;4.661;6.099;5.198;11.433
1495188610;13.475;4.706;6.105;5.197;11.437
1495188615;13.336;4.702;6.094;5.187;11.416
1495188620;13.369;4.661;6.098;5.197;11.421
1495188625;13.367;4.662;6.104;5.199;11.431
1495188630;13.510;4.713;6.099;5.185;11.430
1495188635;13.368;4.659;6.105;5.191;11.418
1495188640;13.368;4.654;6.105;5.198;11.418
1495188645;13.508;4.662;6.108;5.197;11.437
1495188650;13.337;4.712;6.100;5.186;11.417
1495188655;13.369;4.659;6.094;5.195;11.422
1495188660;13.368;4.661;6.095;5.195;11.440
1495188665;13.510;4.713;6.095;5.188;11.414
1495188670;13.368;4.661;6.100;5.205;11.467
1495188676;13.352;4.659;6.109;5.196;11.429
1495188681;13.510;4.712;6.092;5.196;11.432
1495188686;13.361;4.649;6.098;5.189;11.416
1495188691;13.368;4.660;6.101;5.196;11.425
1495188696;13.404;4.660;6.102;5.196;11.427
1495188701;13.510;4.712;6.087;5.185;11.361
1495188706;13.353;4.654;6.102;5.198;11.494
1495188711;13.366;4.661;6.101;5.198;11.425
1495188716;13.510;4.711;6.105;5.193;11.434
1495188721;13.340;4.649;6.101;5.188;11.410
1495188726;13.368;4.662;6.105;5.199;11.410
1495188731;13.366;4.661;6.095;5.195;11.426
1495188736;13.492;4.706;6.105;5.188;11.400
1495188741;13.366;4.661;6.103;5.199;11.414
1495188746;13.367;4.661;6.098;5.195;11.427
1495188751;13.510;4.713;6.104;5.195;11.428
1495188756;13.304;4.644;6.095;5.194;11.417
1495188761;13.350;4.654;6.104;5.199;11.409
1495188766;13.364;4.660;6.097;5.195;11.425
1495188771;13.510;4.713;6.097;5.187;11.420
1495188776;13.368;4.661;6.105;5.196;11.404
1495188781;13.368;4.661;6.098;5.196;11.423
1495188787;13.510;4.712;6.101;5.197;11.423
1495188792;13.321;4.690;6.097;5.186;11.405
1495188797;13.366;4.661;6.098;5.197;11.412
1495188802;13.367;4.660;6.108;5.194;11.422
1495188807;13.510;4.714;6.091;5.186;11.423
1495188812;13.368;4.661;6.107;5.191;11.406
1495188817;13.367;4.661;6.107;5.192;11.429
1495188822;13.493;4.685;6.109;5.197;11.426
1495188827;13.335;4.711;6.089;5.184;11.407
1495188832;13.368;4.661;6.096;5.195;11.414
1495188837;13.367;4.661;6.100;5.193;11.420
1495188842;13.510;4.713;6.088;5.187;11.424
1495188847;13.368;4.655;6.107;5.186;11.406
1495188852;13.367;4.659;6.114;5.200;11.419
1495188857;13.507;4.661;6.101;5.195;11.417
1495188862;13.336;4.713;6.097;5.184;11.399
1495188867;13.368;4.661;6.096;5.193;11.411
1495188872;13.367;4.662;6.101;5.194;11.418
1495188877;13.509;4.713;6.087;5.183;11.404
1495188882;13.368;4.661;6.109;5.197;11.469
1495188887;13.351;4.653;6.101;5.192;11.416
1495188892;13.509;4.713;6.093;5.192;11.416
1495188898;13.354;4.650;6.105;5.184;11.396
1495188903;13.367;4.662;6.098;5.196;11.412
1495188908;13.378;4.660;6.100;5.195;11.417
1495188913;13.509;4.712;6.092;5.183;11.376
1495188918;13.351;4.655;6.101;5.198;11.479
1495188923;13.365;4.661;6.108;5.195;11.413
1495188928;13.509;4.713;6.102;5.194;11.410
1495188933;13.338;4.649;6.095;5.183;11.388
1495188938;13.367;4.659;6.102;5.193;11.396
1495188943;13.365;4.660;6.107;5.194;11.413
1495188948;13.484;4.706;6.110;5.187;11.345
1495188953;13.365;4.659;6.104;5.199;11.404
1495188958;13.367;4.659;6.101;5.193;11.410
1495188963;13.509;4.712;6.105;5.194;11.410
1495188968;13.337;4.664;6.087;5.184;11.392
1495188973;13.367;4.659;6.104;5.193;11.401
1495188978;13.366;4.653;6.117;5.194;11.411
1495188983;13.507;4.711;6.089;5.187;11.408
1495188988;13.367;4.659;6.101;5.193;11.392
1495188993;13.367;4.658;6.110;5.192;11.412
1495188998;13.509;4.698;6.098;5.193;11.418
1495189003;13.336;4.711;6.090;5.186;11.393
1495189008;13.367;4.659;6.108;5.204;11.392
1495189014;13.364;4.657;6.099;5.195;11.405
1495189019;13.509;4.712;6.085;5.188;11.408
1495189024;13.367;4.656;6.099;5.196;11.409
1495189029;13.366;4.660;6.100;5.197;11.408
1495189034;13.509;4.711;6.090;5.192;11.411
1495189039;13.367;4.650;6.105;5.186;11.383
1495189044;13.351;4.654;6.112;5.199;11.404
1495189049;13.505;4.658;6.101;5.195;11.408
1495189054;13.335;4.710;6.101;5.186;11.390
1495189059;13.367;4.659;6.103;5.197;11.401
1495189064;13.366;4.659;6.096;5.196;11.415
1495189069;13.509;4.710;6.087;5.196;11.412
1495189074;13.349;4.641;6.110;5.190;11.404
1495189079;13.365;4.657;6.100;5.192;11.425
1495189084;13.509;4.711;6.101;5.192;11.419
1495189089;13.337;4.665;6.101;5.187;11.389
1495189094;13.367;4.659;6.100;5.194;11.402
1495189099;13.365;4.658;6.100;5.194;11.409
1495189104;13.492;4.705;6.104;5.189;11.351
1495189109;13.349;4.652;6.101;5.199;11.395
1495189114;13.365;4.659;6.098;5.196;11.409
1495189119;13.509;4.711;6.098;5.196;11.410
1495189125;13.336;4.661;6.090;5.184;11.390
1495189130;13.367;4.658;6.104;5.195;11.400
1495189135;13.365;4.659;6.101;5.195;11.409
1495189140;13.493;4.704;6.106;5.193;11.413
1495189145;13.365;4.658;6.107;5.191;11.389
1495189150;13.366;4.660;6.108;5.196;11.410
1495189155;13.509;4.664;6.106;5.194;11.411
1495189160;13.335;4.710;6.095;5.186;11.394
1495189165;13.366;4.660;6.099;5.196;11.404
1495189170;13.344;4.654;6.109;5.196;11.410
1495189175;13.503;4.710;6.092;5.195;11.417
1495189180;13.365;4.649;6.100;5.186;11.392
1495189185;13.366;4.661;6.102;5.195;11.412
1495189190;13.459;4.660;6.099;5.194;11.413
1495189195;13.509;4.712;6.096;5.185;11.396
1495189200;13.351;4.655;6.125;5.197;11.465
1495189205;13.364;4.661;6.106;5.202;11.412
1495189210;13.506;4.712;6.097;5.196;11.411
1495189215;13.341;4.649;6.092;5.185;11.389
1495189220;13.366;4.662;6.102;5.195;11.412
1495189225;13.362;4.662;6.110;5.195;11.415
1495189230;13.508;4.715;6.097;5.187;11.335
1495189235;13.350;4.661;6.101;5.196;11.415
1495189241;13.354;4.657;6.108;5.197;11.417
1495189246;13.506;4.712;6.101;5.194;11.414
1495189251;13.336;4.682;6.096;5.185;11.391
1495189256;13.366;4.663;6.104;5.194;11.410
1495189261;13.365;4.661;6.108;5.194;11.407
1495189266;13.493;4.706;6.102;5.182;11.414
1495189271;13.365;4.660;6.104;5.197;11.400
1495189276;13.364;4.662;6.104;5.192;11.411
1495189281;13.508;4.714;6.090;5.189;11.413
1495189286;13.367;4.652;6.104;5.183;11.389
1495189291;13.366;4.662;6.096;5.193;11.410
1495189296;13.493;4.655;6.106;5.196;11.410
1495189301;13.332;4.714;6.099;5.185;11.394
1495189306;13.357;4.659;6.107;5.196;11.400
1495189311;13.363;4.662;6.103;5.194;11.412
1495189316;13.508;4.715;6.088;5.196;11.411
1495189321;13.366;4.653;6.106;5.187;11.394
1495189326;13.346;4.658;6.111;5.197;11.401
1495189331;13.506;4.715;6.103;5.195;11.410
1495189336;13.335;4.682;6.090;5.185;11.391
1495189341;13.366;4.663;6.101;5.193;11.400
1495189346;13.364;4.663;6.107;5.191;11.409
1495189351;13.508;4.715;6.094;5.182;11.410
1495189357;13.337;4.657;6.119;5.199;11.363
1495189362;13.347;4.658;6.104;5.198;11.409
1495189367;13.506;4.698;6.103;5.195;11.408
1495189372;13.323;4.713;6.104;5.186;11.389
1495189377;13.364;4.664;6.100;5.193;11.403
1495189382;13.364;4.664;6.107;5.194;11.410
1495189387;13.508;4.717;6.101;5.193;11.413
1495189392;13.347;4.649;6.113;5.187;11.387
1495189397;13.364;4.664;6.104;5.192;11.410
1495189402;13.508;4.664;6.098;5.195;11.410
1495189407;13.334;4.715;6.098;5.181;11.395
1495189412;13.366;4.665;6.107;5.196;11.407
1495189417;13.365;4.664;6.101;5.189;11.412
1495189422;13.500;4.707;6.099;5.184;11.394
1495189427;13.364;4.664;6.097;5.194;11.475
1495189432;13.365;4.663;6.107;5.191;11.412
1495189437;13.502;4.713;6.098;5.192;11.409
1495189442;13.352;4.653;6.103;5.182;11.391
1495189447;13.365;4.664;6.107;5.192;11.398
1495189452;13.358;4.665;6.113;5.198;11.405
1495189457;13.506;4.716;6.101;5.184;11.330
1495189462;13.366;4.664;6.103;5.194;11.409
1495189467;13.365;4.664;6.103;5.193;11.410
1495189473;13.508;4.716;6.104;5.193;11.409
1495189478;13.336;4.654;6.100;5.184;11.388
1495189483;13.365;4.664;6.108;5.193;11.401
1495189488;13.345;4.661;6.105;5.194;11.406
1495189493;13.508;4.715;6.102;5.186;11.344
1495189498;13.366;4.662;6.103;5.202;11.407
1495189503;13.363;4.662;6.104;5.194;11.406
1495189508;13.508;4.715;6.101;5.195;11.407
1495189513;13.334;4.692;6.089;5.187;11.388
1495189518;13.350;4.658;6.106;5.194;11.396
1495189523;13.362;4.662;6.104;5.193;11.405
1495189528;13.508;4.715;6.097;5.181;11.403
1495189533;13.365;4.662;6.107;5.187;11.381
1495189538;13.365;4.664;6.099;5.196;11.403
1495189543;13.508;4.679;6.100;5.195;11.404
1495189548;13.315;4.708;6.109;5.186;11.387
1495189553;13.363;4.662;6.107;5.195;11.397
1495189558;13.364;4.663;6.108;5.197;11.403
1495189563;13.507;4.714;6.090;5.194;11.403
1495189568;13.365;4.650;6.105;5.183;11.383
1495189573;13.365;4.661;6.110;5.193;11.403
1495189578;13.488;4.653;6.097;5.197;11.411
1495189583;13.331;4.712;6.097;5.186;11.386
1495189589;13.365;4.661;6.103;5.195;11.398
1495189594;13.364;4.661;6.105;5.191;11.403
1495189599;13.507;4.714;6.090;5.194;11.403
1495189604;13.365;4.652;6.106;5.186;11.381
1495189609;13.349;4.650;6.105;5.196;11.398
1495189614;13.505;4.659;6.105;5.192;11.399
1495189619;13.366;4.713;6.093;5.184;11.384
1495189624;13.365;4.661;6.111;5.196;11.441
1495189629;13.349;4.655;6.118;5.195;11.408
1495189634;13.506;4.711;6.092;5.193;11.405
1495189639;13.365;4.648;6.115;5.198;11.379
1495189644;13.363;4.660;6.109;5.197;11.402
1495189649;13.507;4.713;6.102;5.195;11.401
1495189654;13.334;4.687;6.094;5.184;11.378
1495189659;13.365;4.661;6.101;5.195;11.398
1495189664;13.507;4.665;6.099;5.194;11.402
1495189669;13.333;4.713;6.103;5.186;11.383
1495189674;13.349;4.654;6.107;5.196;11.394
1495189679;13.363;4.661;6.100;5.194;11.401
1495189684;13.507;4.713;6.090;5.194;11.401
1495189689;13.365;4.651;6.114;5.187;11.383
1495189694;13.365;4.661;6.099;5.193;11.400
1495189699;13.507;4.662;6.109;5.197;11.400
1495189705;13.423;4.706;6.104;5.185;11.383
1495189710;13.363;4.660;6.102;5.196;11.472
1495189715;13.364;4.661;6.107;5.196;11.400
1495189720;13.507;4.712;6.097;5.193;11.402
1495189725;13.363;4.650;6.107;5.187;11.376
1495189730;13.364;4.660;6.108;5.193;11.399
1495189735;13.416;4.654;6.116;5.194;11.408
1495189740;13.505;4.712;6.100;5.186;11.361
1495189745;13.365;4.660;6.097;5.194;11.413
1495189750;13.363;4.660;6.108;5.195;11.400
1495189755;13.447;4.712;6.102;5.195;11.371
1495189760;13.363;4.659;6.104;5.195;11.470
1495189765;13.360;4.651;6.102;5.193;11.407
1495189770;13.505;4.711;6.100;5.193;11.400
1495189775;13.365;4.647;6.096;5.181;11.384
1495189780;13.365;4.660;6.104;5.193;11.400
1495189785;13.507;4.711;6.104;5.191;11.401
1495189790;13.334;4.676;6.095;5.184;11.381
1495189795;13.365;4.659;6.105;5.194;11.378
1495189800;13.347;4.659;6.102;5.193;11.401
1495189805;13.457;4.711;6.090;5.183;11.377
1495189810;13.365;4.659;6.105;5.193;11.398
1495189816;13.364;4.659;6.105;5.190;11.412
1495189821;13.507;4.712;6.100;5.193;11.415
1495189826;13.364;4.648;6.110;5.183;11.377
1495189831;13.348;4.654;6.103;5.194;11.400
1495189836;13.473;4.660;6.106;5.192;11.403
1495189841;13.509;4.714;6.087;5.186;11.327
1495189846;13.365;4.661;6.112;5.196;11.428
1495189851;13.364;4.662;6.107;5.194;11.401
1495189856;13.506;4.713;6.101;5.192;11.405
1495189861;13.327;4.643;6.104;5.187;11.378
1495189866;13.362;4.660;6.096;5.196;11.396
1495189871;13.361;4.659;6.105;5.194;11.402
1495189876;13.506;4.712;6.096;5.186;11.337
1495189881;13.364;4.660;6.108;5.196;11.378
1495189886;13.364;4.660;6.102;5.194;11.403
1495189891;13.479;4.707;6.098;5.198;11.409
1495189896;13.332;4.649;6.101;5.186;11.382
1495189901;13.364;4.659;6.099;5.193;11.387
1495189906;13.362;4.661;6.102;5.194;11.400
1495189911;13.364;4.712;6.096;5.185;11.382
1495189916;13.364;4.662;6.109;5.196;11.401
1495189921;13.355;4.652;6.104;5.197;11.413
1495189926;13.388;4.712;6.092;5.182;11.388
1495189932;13.364;4.661;6.108;5.193;11.403
1495189937;13.363;4.662;6.102;5.193;11.405
1495189942;13.506;4.714;6.094;5.193;11.404
1495189947;13.364;4.652;6.110;5.187;11.379
1495189952;13.364;4.662;6.101;5.200;11.399
1495189957;13.498;4.659;6.106;5.192;11.388
1495189962;13.364;4.698;6.155;5.188;11.392
1495189967;13.361;4.660;6.104;5.196;11.404
1495189972;13.363;4.660;6.108;5.191;11.406
1495189977;13.506;4.714;6.096;5.192;11.406
1495189982;13.364;4.652;6.101;5.185;11.387
1495189987;13.364;4.662;6.105;5.193;11.406
1495189992;13.461;4.661;6.105;5.195;11.405
1495189997;13.490;4.710;6.094;5.181;11.328
1495190002;13.364;4.660;6.096;5.192;11.399
1495190007;13.363;4.661;6.105;5.192;11.406
1495190012;13.506;4.712;6.120;5.195;11.399
1495190017;13.342;4.647;6.099;5.186;11.388
1495190022;13.364;4.660;6.103;5.193;11.393
1495190027;13.490;4.670;6.104;5.192;11.407
1495190032;13.331;4.710;6.097;5.182;11.385
1495190037;13.364;4.659;6.103;5.194;11.403
1495190043;13.363;4.658;6.103;5.195;11.405
1495190048;13.506;4.711;6.103;5.199;11.405
1495190053;13.364;4.648;6.109;5.187;11.381
1495190058;13.344;4.652;6.105;5.197;11.402
1495190063;13.503;4.657;6.102;5.192;11.406
1495190068;13.331;4.711;6.104;5.184;11.382
1495190073;13.363;4.659;6.103;5.197;11.404
1495190078;13.427;4.658;6.107;5.194;11.407
1495190083;13.506;4.712;6.101;5.186;11.329
1495190088;13.325;4.653;6.115;5.198;11.468
1495190093;13.360;4.658;6.106;5.194;11.404
1495190098;13.506;4.711;6.096;5.192;11.406
1495190103;13.344;4.648;6.101;5.182;11.390
1495190108;13.363;4.661;6.107;5.195;11.392
1495190113;13.363;4.660;6.103;5.194;11.405
1495190118;13.506;4.708;6.158;5.185;11.325
1495190123;13.362;4.660;6.109;5.197;11.386
1495190128;13.363;4.661;6.107;5.195;11.405
1495190133;13.506;4.712;6.108;5.193;11.406
1495190138;13.333;4.650;6.094;5.185;11.387
1495190143;13.352;4.658;6.122;5.198;11.393
1495190148;13.504;4.656;6.110;5.194;11.391
1495190153;13.312;4.705;6.101;5.183;11.383
1495190159;13.363;4.661;6.112;5.195;11.407
1495190164;13.363;4.661;6.108;5.194;11.407
1495190169;13.506;4.714;6.095;5.196;11.407
1495190174;13.363;4.649;6.115;5.185;11.382
1495190179;13.363;4.661;6.104;5.194;11.406
1495190184;13.484;4.657;6.116;5.197;11.406
1495190189;13.476;4.714;6.096;5.185;11.387
1495190194;13.363;4.662;6.106;5.194;11.417
1495190199;13.361;4.662;6.110;5.194;11.407
1495190204;13.506;4.714;6.096;5.185;11.409
1495190209;13.363;4.663;6.108;5.194;11.458
1495190214;13.343;4.654;6.115;5.193;11.408
1495190219;13.503;4.714;6.098;5.193;11.407
1495190224;13.363;4.650;6.110;5.184;11.386
1495190229;13.363;4.662;6.110;5.191;11.409
1495190234;13.458;4.663;6.109;5.194;11.409
1495190239;13.505;4.713;6.096;5.181;11.389
1495190244;13.324;4.656;6.113;5.198;11.469
1495190250;13.360;4.661;6.108;5.192;11.408
1495190255;13.505;4.714;6.096;5.192;11.409
1495190260;13.345;4.651;6.094;5.183;11.382
1495190265;13.363;4.662;6.105;5.194;11.393
1495190270;13.371;4.662;6.109;5.193;11.409
1495190275;13.505;4.711;6.107;5.187;11.350
1495190280;13.347;4.656;6.101;5.197;11.460
1495190285;13.360;4.661;6.109;5.195;11.407
1495190290;13.505;4.713;6.105;5.192;11.408
1495190295;13.332;4.651;6.094;5.183;11.390
1495190300;13.363;4.662;6.109;5.194;11.408
1495190305;13.361;4.663;6.108;5.196;11.407
1495190310;13.487;4.708;6.112;5.185;11.329
1495190315;13.361;4.662;6.109;5.193;11.391
1495190320;13.362;4.662;6.103;5.193;11.409
1495190325;13.505;4.715;6.107;5.194;11.410
1495190330;13.332;4.683;6.105;5.185;11.387
1495190335;13.363;4.663;6.108;5.197;11.404
1495190340;13.345;4.657;6.104;5.197;11.418
1495190345;13.502;4.714;6.096;5.184;11.408
1495190350;13.363;4.658;6.110;5.180;11.385
1495190355;13.362;4.662;6.105;5.192;11.407
1495190360;13.505;4.670;6.108;5.192;11.406
1495190366;13.330;4.713;6.100;5.184;11.387
1495190371;13.340;4.656;6.099;5.197;11.411
1495190376;13.358;4.661;6.107;5.195;11.407
1495190381;13.505;4.714;6.093;5.195;11.407
1495190386;13.363;4.650;6.108;5.181;11.385
1495190391;13.362;4.662;6.106;5.191;11.408
1495190396;13.505;4.662;6.106;5.192;11.406
1495190401;13.308;4.704;6.106;5.187;11.395
1495190406;13.360;4.662;6.110;5.196;11.440
1495190411;13.362;4.662;6.104;5.195;11.405
1495190416;13.505;4.714;6.095;5.193;11.407
1495190421;13.363;4.651;6.113;5.186;11.382
1495190426;13.362;4.661;6.107;5.193;11.405
1495190431;13.494;4.654;6.130;5.194;11.414
1495190436;13.469;4.712;6.098;5.181;11.379
1495190441;13.363;4.661;6.107;5.193;11.465
1495190446;13.362;4.661;6.104;5.192;11.406
1495190451;13.505;4.714;6.095;5.194;11.408
1495190456;13.346;4.650;6.098;5.183;11.388
1495190461;13.362;4.661;6.110;5.198;11.387
1495190466;13.355;4.662;6.107;5.195;11.411
1495190471;13.505;4.714;6.101;5.183;11.323
1495190476;13.362;4.661;6.109;5.194;11.403
1495190482;13.362;4.661;6.106;5.191;11.406
1495190487;13.505;4.714;6.106;5.195;11.406
1495190492;13.331;4.661;6.101;5.184;11.387
1495190497;13.346;4.655;6.107;5.190;11.406
1495190502;13.360;4.661;6.106;5.193;11.407
1495190507;13.505;4.714;6.093;5.185;11.338
1495190512;13.362;4.662;6.108;5.191;11.382
1495190517;13.362;4.660;6.106;5.191;11.409
1495190522;13.505;4.694;6.108;5.192;11.406
1495190527;13.312;4.707;6.102;5.186;11.384
1495190532;13.360;4.660;6.109;5.192;11.407
1495190537;13.361;4.661;6.105;5.194;11.406
1495190542;13.381;4.713;6.104;5.183;11.389
1495190547;13.362;4.662;6.105;5.196;11.409
1495190552;13.361;4.661;6.103;5.195;11.407
1495190557;13.485;4.704;6.107;5.193;11.418
1495190562;13.331;4.634;6.156;5.191;11.429
1495190567;13.352;4.660;6.106;5.194;11.406
1495190572;13.505;4.660;6.106;5.191;11.408
1495190577;13.410;4.711;6.104;5.180;11.392
1495190582;13.362;4.659;6.105;5.193;11.476
1495190588;13.361;4.661;6.105;5.194;11.408
1495190593;13.504;4.711;6.097;5.190;11.402
1495190598;13.339;4.642;6.106;5.184;11.388
1495190603;13.360;4.660;6.108;5.195;11.408
1495190608;13.407;4.659;6.106;5.192;11.410
1495190613;13.504;4.710;6.098;5.182;11.339
1495190618;13.362;4.660;6.100;5.196;11.429
1495190623;13.361;4.660;6.107;5.194;11.409
1495190628;13.488;4.705;6.105;5.191;11.409
1495190633;13.338;4.648;6.104;5.182;11.387
1495190638;13.362;4.659;6.104;5.189;11.405
1495190643;13.359;4.659;6.107;5.191;11.414
1495190648;13.504;4.710;6.104;5.180;11.351
1495190653;13.362;4.658;6.109;5.195;11.393
1495190658;13.343;4.652;6.098;5.191;11.415
1495190663;13.502;4.710;6.105;5.189;11.412
1495190668;13.331;4.669;6.098;5.179;11.392
1495190673;13.362;4.658;6.102;5.190;11.396
1495190678;13.360;4.658;6.105;5.189;11.413
1495190683;13.504;4.710;6.104;5.177;11.413
1495190688;13.340;4.650;6.106;5.186;11.399
1495190693;13.359;4.657;6.106;5.190;11.411
1495190698;13.504;4.674;6.106;5.191;11.413
1495190704;13.330;4.710;6.096;5.182;11.390
1495190709;13.362;4.659;6.107;5.195;11.412
1495190714;13.360;4.658;6.108;5.191;11.414
1495190719;13.495;4.700;6.102;5.195;11.414
1495190724;13.359;4.645;6.109;5.182;11.396
1495190729;13.361;4.658;6.105;5.190;11.413
1495190734;13.504;4.658;6.107;5.190;11.412
1495190739;13.362;4.709;6.098;5.181;11.392
1495190744;13.362;4.658;6.106;5.192;11.466
1495190749;13.360;4.657;6.112;5.196;11.452
1495190754;13.442;4.708;6.095;5.185;11.393
1495190759;13.362;4.657;6.109;5.194;11.411
1495190764;13.360;4.657;6.109;5.193;11.415
1495190769;13.504;4.709;6.105;5.193;11.414
1495190774;13.362;4.646;6.110;5.184;11.392
1495190779;13.361;4.656;6.108;5.193;11.413
1495190784;13.486;4.702;6.118;5.195;11.417
1495190789;13.330;4.653;6.096;5.185;11.401
1495190794;13.361;4.657;6.106;5.193;11.403
1495190799;13.359;4.656;6.107;5.193;11.419
1495190804;13.504;4.708;6.095;5.183;11.409
1495190809;13.361;4.654;6.110;5.193;11.393
1495190814;13.341;4.648;6.110;5.194;11.424
1495190819;13.502;4.708;6.113;5.191;11.419
1495190825;13.330;4.653;6.109;5.182;11.404
