1495166406;13.424;4.662;6.096;5.266;11.176
1495166411;13.423;4.662;6.100;5.268;11.207
1495166416;13.561;4.714;6.094;5.255;11.200
1495166421;13.425;4.662;6.096;5.275;11.329
1495166426;13.407;4.651;6.102;5.268;11.188
1495166431;13.559;4.713;6.089;5.265;11.203
1495166436;13.397;4.670;6.094;5.255;11.332
1495166441;13.425;4.663;6.095;5.266;11.172
1495166446;13.423;4.662;6.089;5.264;11.209
1495166451;13.561;4.716;6.094;5.255;11.184
1495166456;13.407;4.656;6.109;5.272;11.330
1495166461;13.422;4.664;6.095;5.265;11.207
1495166466;13.561;4.714;6.099;5.261;11.213
1495166471;13.396;4.687;6.092;5.252;11.329
1495166476;13.424;4.663;6.090;5.262;11.171
1495166481;13.423;4.663;6.098;5.262;11.208
1495166486;13.543;4.707;6.093;5.253;11.179
1495166491;13.423;4.662;6.096;5.264;11.311
1495166497;13.412;4.659;6.092;5.262;11.201
1495166502;13.547;4.710;6.096;5.264;11.195
1495166507;13.395;4.688;6.092;5.250;11.326
1495166512;13.424;4.663;6.089;5.261;11.169
1495166517;13.423;4.663;6.095;5.262;11.204
1495166522;13.561;4.714;6.091;5.248;11.202
1495166527;13.407;4.657;6.104;5.257;11.321
1495166532;13.407;4.656;6.087;5.263;11.188
1495166537;13.559;4.713;6.095;5.259;11.206
1495166542;13.396;4.695;6.091;5.251;11.321
1495166547;13.425;4.661;6.092;5.258;11.167
1495166552;13.423;4.663;6.094;5.263;11.208
1495166557;13.539;4.706;6.097;5.249;11.187
1495166562;13.405;4.653;6.100;5.256;11.321
1495166567;13.423;4.662;6.095;5.260;11.200
1495166572;13.561;4.692;6.097;5.264;11.206
1495166577;13.396;4.711;6.089;5.248;11.319
1495166582;13.424;4.661;6.096;5.261;11.162
1495166587;13.416;4.654;6.098;5.264;11.185
1495166592;13.559;4.708;6.101;5.266;11.162
1495166597;13.423;4.650;6.087;5.251;11.324
1495166602;13.424;4.661;6.097;5.265;11.208
1495166608;13.561;4.668;6.089;5.261;11.207
1495166613;13.396;4.711;6.092;5.253;11.317
1495166618;13.425;4.658;6.106;5.271;11.135
1495166623;13.422;4.657;6.096;5.271;11.146
1495166628;13.559;4.708;6.093;5.265;11.196
1495166633;13.425;4.649;6.094;5.254;11.318
1495166638;13.425;4.659;6.094;5.260;11.204
1495166643;13.561;4.659;6.091;5.263;11.203
1495166648;13.452;4.709;6.085;5.250;11.310
1495166653;13.407;4.655;6.095;5.266;11.150
1495166658;13.406;4.657;6.090;5.262;11.194
1495166663;13.561;4.711;6.088;5.262;11.205
1495166668;13.425;4.649;6.079;5.248;11.320
1495166673;13.424;4.659;6.090;5.258;11.207
1495166678;13.561;4.658;6.096;5.259;11.208
1495166683;13.447;4.703;6.101;5.251;11.321
1495166688;13.410;4.651;6.076;5.260;11.162
1495166693;13.423;4.659;6.095;5.259;11.210
1495166698;13.561;4.710;6.091;5.261;11.203
1495166703;13.425;4.647;6.091;5.248;11.319
1495166708;13.424;4.659;6.093;5.261;11.209
1495166713;13.544;4.652;6.094;5.260;11.184
1495166718;13.434;4.703;6.088;5.250;11.317
1495166724;13.423;4.657;6.091;5.264;11.162
1495166729;13.424;4.657;6.092;5.258;11.203
1495166734;13.561;4.707;6.090;5.257;11.207
1495166739;13.425;4.647;6.097;5.250;11.325
1495166744;13.399;4.649;6.103;5.258;11.187
1495166749;13.543;4.651;6.101;5.260;11.184
1495166754;13.419;4.708;6.089;5.249;11.326
1495166759;13.425;4.656;6.092;5.259;11.169
1495166764;13.424;4.657;6.089;5.257;11.206
1495166769;13.561;4.708;6.091;5.260;11.208
1495166774;13.424;4.640;6.103;5.253;11.308
1495166779;13.400;4.650;6.085;5.259;11.194
1495166784;13.559;4.657;6.092;5.260;11.201
1495166789;13.409;4.710;6.092;5.251;11.325
1495166794;13.425;4.658;6.094;5.262;11.165
1495166799;13.424;4.658;6.089;5.259;11.203
1495166804;13.561;4.711;6.101;5.273;11.169
1495166809;13.420;4.641;6.112;5.252;11.311
1495166814;13.423;4.658;6.089;5.260;11.203
1495166819;13.561;4.659;6.096;5.263;11.212
1495166824;13.396;4.711;6.091;5.250;11.326
1495166829;13.425;4.658;6.089;5.259;11.169
1495166834;13.424;4.659;6.091;5.260;11.202
1495166840;13.544;4.708;6.087;5.269;11.172
1495166845;13.423;4.648;6.097;5.247;11.318
1495166850;13.425;4.660;6.093;5.258;11.207
1495166855;13.561;4.661;6.087;5.259;11.211
1495166860;13.403;4.712;6.090;5.244;11.327
1495166865;13.425;4.660;6.092;5.258;11.174
1495166870;13.407;4.655;6.091;5.258;11.175
1495166875;13.546;4.712;6.091;5.259;11.216
1495166880;13.425;4.650;6.087;5.246;11.320
1495166885;13.425;4.661;6.092;5.256;11.221
1495166890;13.561;4.662;6.094;5.258;11.215
1495166895;13.424;4.713;6.092;5.245;11.322
1495166900;13.405;4.655;6.088;5.259;11.152
1495166905;13.407;4.657;6.093;5.258;11.213
1495166910;13.561;4.714;6.092;5.256;11.223
1495166915;13.425;4.651;6.092;5.242;11.327
1495166920;13.425;4.663;6.089;5.253;11.224
1495166925;13.561;4.662;6.089;5.257;11.220
1495166930;13.406;4.707;6.100;5.249;11.320
1495166935;13.408;4.655;6.100;5.257;11.172
1495166940;13.422;4.662;6.092;5.257;11.217
1495166945;13.561;4.715;6.092;5.259;11.213
1495166950;13.425;4.652;6.092;5.246;11.327
1495166956;13.425;4.662;6.091;5.257;11.214
1495166961;13.555;4.652;6.098;5.263;11.199
1495166966;13.425;4.707;6.097;5.248;11.329
1495166971;13.423;4.662;6.089;5.260;11.166
1495166976;13.424;4.663;6.093;5.258;11.206
1495166981;13.561;4.715;6.092;5.262;11.214
1495166986;13.425;4.652;6.095;5.251;11.331
1495166991;13.425;4.662;6.089;5.267;11.185
1495166996;13.544;4.655;6.102;5.260;11.203
1495167001;13.409;4.716;6.091;5.250;11.326
1495167006;13.425;4.664;6.093;5.264;11.169
1495167011;13.424;4.662;6.091;5.259;11.213
1495167016;13.561;4.713;6.085;5.258;11.206
1495167021;13.425;4.652;6.103;5.251;11.310
1495167026;13.410;4.657;6.091;5.263;11.212
1495167031;13.559;4.661;6.094;5.262;11.214
1495167036;13.396;4.714;6.079;5.252;11.333
1495167041;13.425;4.663;6.096;5.263;11.169
1495167046;13.424;4.661;6.092;5.257;11.215
1495167051;13.561;4.714;6.093;5.258;11.207
1495167056;13.406;4.648;6.101;5.254;11.325
1495167061;13.423;4.664;6.089;5.260;11.204
1495167066;13.561;4.664;6.095;5.256;11.207
1495167072;13.494;4.714;6.093;5.245;11.330
1495167077;13.425;4.664;6.092;5.258;11.172
1495167082;13.424;4.664;6.092;5.256;11.224
1495167087;13.556;4.715;6.087;5.259;11.222
1495167092;13.410;4.649;6.092;5.254;11.329
1495167097;13.410;4.660;6.096;5.260;11.196
1495167102;13.518;4.659;6.098;5.258;11.185
1495167107;13.515;4.715;6.093;5.247;11.338
1495167112;13.425;4.665;6.094;5.258;11.217
1495167117;13.424;4.667;6.094;5.256;11.220
1495167122;13.561;4.718;6.093;5.257;11.220
1495167127;13.408;4.647;6.101;5.251;11.326
1495167132;13.418;4.656;6.095;5.263;11.196
1495167137;13.559;4.664;6.101;5.257;11.215
1495167142;13.538;4.715;6.092;5.249;11.341
1495167147;13.426;4.665;6.093;5.262;11.235
1495167152;13.424;4.664;6.089;5.258;11.210
1495167157;13.561;4.714;6.100;5.259;11.182
1495167162;13.423;4.653;6.105;5.255;11.331
1495167167;13.423;4.664;6.096;5.263;11.220
1495167172;13.561;4.664;6.087;5.260;11.209
1495167177;13.494;4.714;6.091;5.251;11.341
1495167182;13.425;4.664;6.092;5.266;11.170
1495167188;13.425;4.665;6.091;5.262;11.169
1495167193;13.551;4.714;6.095;5.261;11.158
1495167198;13.404;4.653;6.091;5.253;11.336
1495167203;13.425;4.664;6.089;5.263;11.209
1495167208;13.549;4.663;6.098;5.261;11.219
1495167213;13.547;4.716;6.094;5.254;11.336
1495167218;13.426;4.664;6.091;5.264;11.245
1495167223;13.410;4.655;6.099;5.260;11.211
1495167228;13.544;4.708;6.090;5.263;11.213
1495167233;13.424;4.653;6.095;5.250;11.341
1495167238;13.425;4.664;6.096;5.262;11.211
1495167243;13.561;4.663;6.100;5.261;11.217
1495167248;13.505;4.714;6.091;5.248;11.336
1495167253;13.410;4.657;6.093;5.262;11.287
1495167258;13.407;4.658;6.102;5.262;11.221
1495167263;13.560;4.715;6.089;5.260;11.219
1495167268;13.422;4.655;6.101;5.251;11.342
1495167273;13.425;4.664;6.098;5.259;11.208
1495167278;13.538;4.663;6.091;5.260;11.220
1495167283;13.547;4.710;6.102;5.255;11.331
1495167288;13.408;4.657;6.096;5.266;11.245
1495167293;13.423;4.664;6.091;5.258;11.220
1495167298;13.561;4.715;6.093;5.254;11.216
1495167304;13.425;4.655;6.101;5.251;11.341
1495167309;13.425;4.666;6.090;5.261;11.207
1495167314;13.468;4.657;6.097;5.259;11.194
1495167319;13.539;4.708;6.101;5.251;11.338
1495167324;13.423;4.663;6.089;5.260;11.299
1495167329;13.425;4.663;6.089;5.258;11.215
1495167334;13.562;4.716;6.090;5.258;11.219
1495167339;13.420;4.653;6.089;5.248;11.341
1495167344;13.426;4.661;6.114;5.263;11.182
1495167349;13.520;4.655;6.092;5.263;11.185
1495167354;13.560;4.716;6.089;5.252;11.339
1495167359;13.426;4.665;6.086;5.262;11.277
1495167364;13.425;4.665;6.082;5.257;11.215
1495167369;13.561;4.715;6.082;5.256;11.220
1495167374;13.415;4.654;6.091;5.251;11.355
1495167379;13.423;4.662;6.096;5.265;11.181
1495167384;13.526;4.663;6.082;5.258;11.214
1495167389;13.561;4.715;6.090;5.244;11.338
1495167394;13.426;4.665;6.095;5.260;11.305
1495167399;13.425;4.665;6.094;5.255;11.214
1495167404;13.561;4.716;6.092;5.256;11.206
1495167409;13.403;4.649;6.087;5.249;11.329
1495167414;13.423;4.665;6.093;5.258;11.210
1495167420;13.560;4.665;6.094;5.257;11.217
1495167425;13.420;4.699;6.088;5.250;11.344
1495167430;13.426;4.665;6.093;5.259;11.181
1495167435;13.424;4.664;6.094;5.256;11.226
1495167440;13.544;4.711;6.083;5.248;11.196
1495167445;13.409;4.663;6.090;5.260;11.343
1495167450;13.426;4.665;6.089;5.259;11.224
1495167455;13.561;4.717;6.095;5.258;11.220
1495167460;13.398;4.677;6.093;5.247;11.337
1495167465;13.426;4.665;6.093;5.259;11.172
1495167470;13.406;4.660;6.102;5.261;11.188
1495167475;13.544;4.711;6.090;5.243;11.207
1495167480;13.426;4.665;6.095;5.256;11.343
1495167485;13.425;4.665;6.091;5.258;11.214
1495167490;13.561;4.716;6.087;5.259;11.216
1495167495;13.397;4.696;6.092;5.251;11.338
1495167500;13.413;4.653;6.106;5.259;11.146
1495167505;13.409;4.658;6.101;5.261;11.215
1495167510;13.560;4.717;6.091;5.252;11.217
1495167515;13.426;4.664;6.089;5.259;11.339
1495167520;13.426;4.663;6.092;5.258;11.220
1495167525;13.562;4.705;6.092;5.258;11.220
1495167530;13.397;4.716;6.109;5.253;11.320
1495167536;13.410;4.656;6.086;5.257;11.174
1495167541;13.422;4.664;6.095;5.259;11.216
1495167546;13.561;4.717;6.090;5.252;11.214
1495167551;13.426;4.661;6.090;5.246;11.336
1495167556;13.426;4.664;6.088;5.258;11.218
1495167561;13.562;4.690;6.097;5.260;11.188
1495167566;13.382;4.709;6.105;5.251;11.337
1495167571;13.424;4.661;6.095;5.257;11.172
1495167576;13.424;4.663;6.092;5.259;11.222
1495167581;13.562;4.716;6.093;5.248;11.207
1495167586;13.426;4.659;6.091;5.241;11.345
1495167591;13.426;4.662;6.093;5.258;11.224
1495167596;13.544;4.702;6.084;5.262;11.200
1495167601;13.396;4.709;6.088;5.244;11.339
1495167606;13.426;4.662;6.088;5.256;11.181
1495167611;13.424;4.662;6.094;5.258;11.216
1495167616;13.562;4.714;6.090;5.254;11.218
1495167621;13.426;4.657;6.087;5.247;11.343
1495167626;13.405;4.657;6.081;5.261;11.203
1495167631;13.560;4.691;6.096;5.260;11.221
1495167636;13.397;4.714;6.090;5.249;11.340
1495167641;13.426;4.662;6.093;5.256;11.176
1495167646;13.424;4.664;6.089;5.257;11.222
1495167652;13.562;4.715;6.090;5.250;11.219
1495167657;13.406;4.650;6.090;5.246;11.334
1495167662;13.423;4.662;6.094;5.256;11.223
1495167667;13.561;4.689;6.088;5.259;11.215
1495167672;13.397;4.713;6.093;5.247;11.336
1495167677;13.426;4.662;6.089;5.256;11.179
1495167682;13.424;4.663;6.092;5.258;11.216
1495167687;13.545;4.704;6.093;5.251;11.181
1495167692;13.424;4.658;6.086;5.244;11.334
1495167697;13.408;4.658;6.092;5.261;11.200
1495167702;13.531;4.663;6.141;5.262;11.198
1495167707;13.395;4.714;6.086;5.247;11.336
1495167712;13.426;4.664;6.082;5.257;11.178
1495167717;13.424;4.665;6.088;5.258;11.223
1495167722;13.562;4.715;6.086;5.252;11.213
1495167727;13.426;4.654;6.085;5.258;11.338
1495167732;13.424;4.663;6.087;5.272;11.194
1495167737;13.560;4.675;6.087;5.257;11.217
1495167742;13.397;4.713;6.084;5.245;11.332
1495167747;13.426;4.663;6.084;5.261;11.175
1495167752;13.425;4.662;6.084;5.256;11.215
1495167757;13.562;4.714;6.085;5.248;11.216
1495167762;13.409;4.653;6.086;5.247;11.326
1495167768;13.408;4.660;6.083;5.255;11.214
1495167773;13.562;4.694;6.083;5.255;11.220
1495167778;13.397;4.715;6.085;5.248;11.337
1495167783;13.426;4.663;6.082;5.256;11.179
1495167788;13.424;4.663;6.083;5.257;11.214
1495167793;13.547;4.708;6.089;5.251;11.206
1495167798;13.409;4.652;6.094;5.245;11.334
1495167803;13.424;4.663;6.083;5.256;11.222
1495167808;13.562;4.701;6.084;5.259;11.219
1495167813;13.397;4.715;6.082;5.246;11.339
1495167818;13.426;4.663;6.083;5.255;11.178
1495167823;13.404;4.656;6.089;5.258;11.192
1495167828;13.541;4.710;6.091;5.256;11.196
1495167833;13.424;4.655;6.087;5.246;11.337
1495167838;13.426;4.663;6.084;5.255;11.215
1495167843;13.562;4.671;6.082;5.255;11.219
1495167848;13.397;4.717;6.085;5.248;11.337
1495167853;13.408;4.657;6.087;5.258;11.157
1495167858;13.535;4.658;6.086;5.260;11.191
1495167863;13.560;4.714;6.080;5.246;11.330
1495167868;13.426;4.663;6.082;5.256;11.333
1495167873;13.426;4.663;6.081;5.254;11.213
1495167878;13.562;4.715;6.082;5.254;11.209
1495167884;13.417;4.648;6.087;5.250;11.317
1495167889;13.407;4.655;6.084;5.255;11.165
1495167894;13.501;4.662;6.083;5.255;11.211
1495167899;13.562;4.716;6.081;5.247;11.337
1495167904;13.426;4.664;6.085;5.256;11.323
1495167909;13.426;4.664;6.083;5.255;11.226
1495167914;13.562;4.715;6.073;5.257;11.192
1495167919;13.392;4.648;6.134;5.245;11.328
1495167924;13.424;4.664;6.084;5.257;11.188
1495167929;13.487;4.663;6.083;5.255;11.215
1495167934;13.562;4.715;6.082;5.244;11.329
1495167939;13.426;4.665;6.088;5.260;11.361
1495167944;13.426;4.663;6.083;5.257;11.217
1495167949;13.547;4.708;6.084;5.255;11.215
1495167954;13.392;4.647;6.088;5.249;11.338
1495167959;13.424;4.663;6.081;5.256;11.198
1495167964;13.486;4.662;6.083;5.255;11.219
1495167969;13.562;4.715;6.083;5.245;11.338
1495167974;13.426;4.663;6.079;5.259;11.303
1495167979;13.410;4.657;6.090;5.260;11.210
1495167984;13.545;4.709;6.075;5.258;11.202
1495167989;13.419;4.652;6.086;5.245;11.336
1495167995;13.426;4.665;6.082;5.257;11.217
1495168000;13.562;4.663;6.084;5.257;11.215
1495168005;13.543;4.714;6.086;5.245;11.342
1495168010;13.408;4.655;6.082;5.258;11.253
1495168015;13.407;4.656;6.089;5.257;11.201
1495168020;13.560;4.715;6.083;5.259;11.218
1495168025;13.426;4.653;6.092;5.249;11.343
1495168030;13.426;4.663;6.085;5.257;11.220
1495168035;13.562;4.663;6.083;5.257;11.221
1495168040;13.513;4.708;6.095;5.250;11.339
1495168045;13.396;4.657;6.082;5.260;11.197
1495168050;13.424;4.662;6.083;5.255;11.215
1495168055;13.562;4.715;6.083;5.257;11.219
1495168060;13.426;4.654;6.085;5.248;11.345
1495168065;13.426;4.663;6.083;5.259;11.226
1495168070;13.562;4.660;6.085;5.258;11.205
1495168075;13.497;4.707;6.087;5.251;11.334
1495168080;13.424;4.663;6.083;5.262;11.214
1495168085;13.426;4.663;6.084;5.258;11.222
1495168090;13.562;4.714;6.080;5.258;11.219
1495168095;13.426;4.652;6.082;5.250;11.348
1495168100;13.426;4.662;6.082;5.262;11.181
1495168105;13.556;4.660;6.083;5.260;11.179
1495168110;13.496;4.712;6.085;5.245;11.350
1495168116;13.426;4.663;6.083;5.263;11.198
1495168121;13.426;4.662;6.083;5.258;11.227
1495168126;13.562;4.712;6.080;5.256;11.226
1495168131;13.426;4.651;6.085;5.245;11.349
1495168136;13.411;4.656;6.083;5.258;11.214
1495168141;13.544;4.656;6.083;5.256;11.224
1495168146;13.403;4.712;6.082;5.245;11.348
1495168151;13.426;4.662;6.083;5.260;11.178
1495168156;13.426;4.662;6.083;5.259;11.233
1495168161;13.562;4.712;6.080;5.257;11.232
1495168166;13.409;4.643;6.090;5.245;11.354
1495168171;13.411;4.655;6.091;5.255;11.224
1495168176;13.560;4.661;6.082;5.256;11.228
1495168181;13.444;4.712;6.076;5.244;11.353
1495168186;13.427;4.660;6.084;5.255;11.192
1495168191;13.426;4.660;6.083;5.253;11.237
1495168196;13.544;4.707;6.079;5.259;11.206
1495168201;13.411;4.645;6.103;5.245;11.346
1495168206;13.424;4.660;6.081;5.252;11.231
1495168211;13.562;4.662;6.081;5.255;11.235
1495168216;13.446;4.713;6.077;5.241;11.348
1495168221;13.427;4.661;6.079;5.254;11.195
1495168226;13.408;4.654;6.086;5.257;11.204
1495168232;13.558;4.707;6.077;5.258;11.206
1495168237;13.424;4.651;6.084;5.244;11.352
1495168242;13.426;4.663;6.085;5.257;11.229
1495168247;13.562;4.662;6.083;5.256;11.227
1495168252;13.451;4.713;6.082;5.243;11.354
1495168257;13.426;4.662;6.092;5.265;11.169
1495168262;13.423;4.662;6.093;5.264;11.213
1495168267;13.560;4.713;6.084;5.259;11.223
1495168272;13.427;4.651;6.093;5.245;11.348
1495168277;13.426;4.660;6.081;5.254;11.228
1495168282;13.562;4.660;6.083;5.256;11.229
1495168287;13.464;4.713;6.085;5.246;11.335
1495168292;13.412;4.663;6.083;5.260;11.183
1495168297;13.405;4.649;6.108;5.265;11.176
1495168302;13.551;4.704;6.095;5.262;11.195
1495168307;13.414;4.646;6.082;5.245;11.345
1495168312;13.426;4.662;6.083;5.254;11.227
1495168317;13.562;4.662;6.082;5.255;11.225
1495168322;13.455;4.715;6.083;5.247;11.350
1495168327;13.426;4.663;6.083;5.258;11.287
1495168332;13.410;4.655;6.085;5.254;11.226
1495168337;13.545;4.708;6.086;5.255;11.222
1495168342;13.424;4.651;6.087;5.243;11.342
1495168348;13.426;4.663;6.081;5.255;11.232
1495168353;13.562;4.663;6.082;5.255;11.235
1495168358;13.480;4.713;6.080;5.245;11.349
1495168363;13.409;4.655;6.079;5.258;11.266
1495168368;13.406;4.655;6.086;5.256;11.207
1495168373;13.560;4.712;6.081;5.253;11.227
1495168378;13.427;4.651;6.088;5.245;11.341
1495168383;13.426;4.663;6.080;5.256;11.222
1495168388;13.562;4.662;6.080;5.253;11.226
1495168393;13.443;4.707;6.083;5.243;11.343
1495168398;13.406;4.657;6.075;5.259;11.210
1495168403;13.424;4.661;6.082;5.253;11.232
1495168408;13.562;4.713;6.084;5.254;11.221
1495168413;13.427;4.652;6.085;5.243;11.343
1495168418;13.426;4.662;6.083;5.253;11.232
1495168423;13.543;4.655;6.089;5.256;11.196
1495168428;13.412;4.706;6.101;5.245;11.338
1495168433;13.424;4.662;6.083;5.257;11.224
1495168438;13.426;4.664;6.082;5.257;11.223
1495168443;13.562;4.715;6.084;5.255;11.223
1495168448;13.427;4.652;6.086;5.243;11.340
1495168453;13.426;4.660;6.094;5.255;11.199
1495168459;13.559;4.656;6.094;5.257;11.197
1495168464;13.458;4.715;6.080;5.247;11.339
1495168469;13.427;4.664;6.083;5.259;11.226
1495168474;13.426;4.664;6.082;5.255;11.221
1495168479;13.562;4.714;6.085;5.257;11.215
1495168484;13.427;4.652;6.082;5.249;11.321
1495168489;13.415;4.663;6.079;5.267;11.185
1495168494;13.561;4.663;6.083;5.258;11.212
1495168499;13.494;4.715;6.086;5.245;11.342
1495168504;13.427;4.663;6.083;5.256;11.292
1495168509;13.426;4.664;6.082;5.255;11.216
1495168514;13.562;4.716;6.076;5.256;11.221
1495168519;13.409;4.648;6.088;5.246;11.316
1495168524;13.411;4.664;6.082;5.257;11.221
1495168529;13.562;4.664;6.083;5.257;11.220
1495168534;13.474;4.715;6.087;5.246;11.341
1495168539;13.427;4.663;6.082;5.255;11.289
1495168544;13.426;4.664;6.078;5.254;11.226
1495168549;13.546;4.709;6.080;5.255;11.211
1495168554;13.409;4.647;6.093;5.245;11.340
1495168559;13.427;4.664;6.081;5.255;11.226
1495168564;13.562;4.663;6.085;5.253;11.219
1495168569;13.472;4.715;6.082;5.243;11.342
1495168575;13.427;4.665;6.081;5.257;11.284
1495168580;13.406;4.659;6.088;5.258;11.196
1495168585;13.545;4.710;6.078;5.253;11.223
1495168590;13.425;4.653;6.079;5.242;11.347
1495168595;13.427;4.664;6.079;5.253;11.223
1495168600;13.562;4.664;6.081;5.254;11.226
1495168605;13.418;4.715;6.085;5.243;11.347
1495168610;13.400;4.656;6.093;5.257;11.159
1495168615;13.409;4.656;6.084;5.253;11.191
1495168620;13.561;4.713;6.079;5.256;11.217
1495168625;13.427;4.652;6.082;5.242;11.338
1495168630;13.427;4.664;6.080;5.255;11.220
1495168635;13.562;4.664;6.085;5.258;11.216
1495168640;13.398;4.711;6.156;5.251;11.326
1495168645;13.409;4.657;6.079;5.260;11.148
1495168650;13.424;4.664;6.086;5.253;11.209
1495168655;13.562;4.716;6.080;5.258;11.210
1495168660;13.427;4.656;6.094;5.248;11.343
1495168665;13.427;4.665;6.082;5.257;11.226
1495168670;13.562;4.664;6.083;5.260;11.182
1495168675;13.458;4.714;6.101;5.250;11.335
1495168680;13.425;4.664;6.082;5.259;11.178
1495168685;13.426;4.664;6.084;5.256;11.215
1495168690;13.562;4.717;6.083;5.260;11.209
1495168696;13.427;4.655;6.090;5.249;11.337
1495168701;13.427;4.666;6.080;5.258;11.198
1495168706;13.545;4.660;6.081;5.259;11.162
1495168711;13.545;4.716;6.080;5.247;11.338
1495168716;13.427;4.667;6.083;5.262;11.191
1495168721;13.426;4.666;6.084;5.261;11.207
1495168726;13.562;4.716;6.079;5.257;11.209
1495168731;13.427;4.654;6.081;5.249;11.333
1495168736;13.409;4.660;6.088;5.263;11.193
1495168741;13.546;4.659;6.081;5.259;11.208
1495168746;13.500;4.716;6.086;5.248;11.334
1495168751;13.427;4.666;6.083;5.263;11.171
1495168756;13.426;4.665;6.081;5.258;11.213
1495168761;13.563;4.716;6.079;5.258;11.213
1495168766;13.395;4.649;6.096;5.250;11.335
1495168771;13.412;4.661;6.087;5.261;11.201
1495168776;13.515;4.665;6.082;5.258;11.211
1495168781;13.563;4.717;6.079;5.248;11.341
1495168786;13.427;4.667;6.078;5.263;11.266
1495168791;13.426;4.665;6.083;5.259;11.212
1495168796;13.542;4.709;6.088;5.259;11.190
1495168801;13.407;4.649;6.081;5.253;11.312
1495168806;13.410;4.663;6.083;5.257;11.199
1495168812;13.502;4.665;6.083;5.260;11.213
1495168817;13.563;4.716;6.082;5.250;11.338
1495168822;13.427;4.664;6.091;5.259;11.330
1495168827;13.423;4.656;6.083;5.264;11.194
1495168832;13.561;4.716;6.072;5.260;11.198
1495168837;13.401;4.649;6.081;5.251;11.342
1495168842;13.426;4.664;6.082;5.259;11.197
1495168847;13.528;4.665;6.082;5.260;11.213
1495168852;13.563;4.718;6.083;5.252;11.342
1495168857;13.427;4.664;6.075;5.273;11.278
1495168862;13.424;4.664;6.084;5.260;11.213
1495168867;13.545;4.710;6.082;5.261;11.214
1495168872;13.416;4.652;6.085;5.248;11.342
1495168877;13.427;4.666;6.082;5.262;11.201
1495168882;13.524;4.664;6.082;5.261;11.216
1495168887;13.563;4.715;6.079;5.251;11.334
1495168892;13.417;4.652;6.089;5.264;11.247
1495168897;13.405;4.656;6.100;5.263;11.188
1495168902;13.554;4.711;6.082;5.266;11.186
1495168907;13.415;4.649;6.096;5.255;11.341
1495168912;13.425;4.664;6.082;5.262;11.205
1495168917;13.531;4.663;6.084;5.257;11.219
1495168922;13.563;4.713;6.080;5.246;11.342
1495168928;13.427;4.663;6.075;5.262;11.314
1495168933;13.411;4.658;6.083;5.265;11.212
1495168938;13.541;4.708;6.098;5.260;11.194
1495168943;13.420;4.649;6.088;5.249;11.343
1495168948;13.427;4.661;6.083;5.258;11.220
1495168953;13.557;4.663;6.084;5.262;11.211
1495168958;13.553;4.714;6.082;5.252;11.349
1495168963;13.407;4.656;6.083;5.264;11.256
1495168968;13.414;4.655;6.087;5.262;11.189
1495168973;13.561;4.711;6.073;5.258;11.212
1495168978;13.414;4.651;6.078;5.250;11.346
1495168983;13.427;4.663;6.084;5.261;11.219
1495168988;13.510;4.662;6.084;5.260;11.223
1495168993;13.526;4.706;6.097;5.250;11.335
1495168998;13.425;4.662;6.088;5.263;11.308
1495169003;13.411;4.663;6.084;5.262;11.215
1495169008;13.563;4.714;6.073;5.259;11.223
1495169013;13.416;4.651;6.082;5.248;11.343
1495169018;13.427;4.663;6.083;5.259;11.218
1495169023;13.530;4.657;6.104;5.264;11.188
1495169028;13.561;4.713;6.078;5.248;11.348
1495169033;13.410;4.656;6.092;5.261;11.302
1495169038;13.424;4.663;6.084;5.261;11.214
1495169044;13.563;4.715;6.082;5.260;11.223
1495169049;13.421;4.651;6.081;5.245;11.345
1495169054;13.427;4.663;6.082;5.264;11.187
1495169059;13.561;4.662;6.085;5.259;11.220
1495169064;13.507;4.708;6.080;5.251;11.344
1495169069;13.425;4.662;6.087;5.260;11.331
1495169074;13.426;4.664;6.083;5.261;11.219
1495169079;13.563;4.714;6.075;5.258;11.215
1495169084;13.421;4.652;6.079;5.247;11.332
1495169089;13.409;4.660;6.083;5.260;11.214
1495169094;13.435;4.656;6.088;5.259;11.193
1495169099;13.561;4.712;6.084;5.247;11.276
1495169104;13.427;4.663;6.087;5.260;11.357
1495169109;13.427;4.663;6.084;5.258;11.227
1495169114;13.563;4.713;6.074;5.255;11.225
1495169119;13.388;4.646;6.083;5.248;11.347
1495169124;13.425;4.661;6.113;5.260;11.203
1495169129;13.447;4.661;6.082;5.256;11.218
1495169134;13.563;4.714;6.085;5.247;11.264
1495169139;13.427;4.664;6.078;5.262;11.349
1495169144;13.427;4.662;6.083;5.259;11.222
1495169149;13.546;4.707;6.084;5.259;11.196
1495169154;13.408;4.649;6.080;5.246;11.347
1495169160;13.408;4.655;6.088;5.259;11.212
1495169165;13.434;4.662;6.084;5.258;11.212
1495169170;13.563;4.714;6.079;5.252;11.255
1495169175;13.427;4.662;6.078;5.261;11.340
1495169180;13.407;4.654;6.086;5.258;11.191
1495169185;13.561;4.713;6.083;5.261;11.212
1495169190;13.382;4.684;6.084;5.252;11.335
1495169195;13.425;4.661;6.084;5.258;11.172
1495169200;13.425;4.663;6.084;5.259;11.217
1495169205;13.563;4.714;6.078;5.246;11.216
1495169210;13.420;4.650;6.095;5.258;11.340
1495169215;13.425;4.662;6.083;5.259;11.216
1495169220;13.532;4.707;6.074;5.258;11.190
1495169225;13.397;4.679;6.087;5.248;11.341
