1495170007;13.421;4.662;6.083;5.257;11.184
1495170012;13.426;4.661;6.084;5.256;11.225
1495170017;13.563;4.713;6.083;5.247;11.226
1495170022;13.428;4.661;6.083;5.252;11.362
1495170027;13.427;4.662;6.083;5.257;11.224
1495170032;13.546;4.689;6.091;5.256;11.221
1495170037;13.382;4.707;6.082;5.245;11.361
1495170042;13.427;4.661;6.082;5.255;11.186
1495170047;13.427;4.660;6.082;5.254;11.231
1495170052;13.563;4.713;6.085;5.246;11.227
1495170057;13.428;4.660;6.083;5.251;11.363
1495170062;13.410;4.656;6.080;5.257;11.206
1495170067;13.548;4.686;6.085;5.258;11.225
1495170072;13.399;4.712;6.086;5.248;11.365
1495170077;13.427;4.661;6.083;5.257;11.189
1495170083;13.426;4.660;6.083;5.256;11.225
1495170088;13.563;4.713;6.085;5.241;11.223
1495170093;13.398;4.654;6.084;5.252;11.350
1495170098;13.410;4.655;6.073;5.257;11.218
1495170103;13.549;4.703;6.091;5.260;11.204
1495170108;13.368;4.696;6.104;5.249;11.360
1495170113;13.426;4.659;6.082;5.255;11.183
1495170118;13.426;4.658;6.082;5.256;11.225
1495170123;13.563;4.712;6.076;5.247;11.229
1495170128;13.428;4.657;6.084;5.245;11.359
1495170133;13.413;4.652;6.075;5.259;11.191
1495170138;13.561;4.689;6.086;5.261;11.195
1495170143;13.397;4.711;6.082;5.245;11.355
1495170148;13.428;4.660;6.083;5.257;11.186
1495170153;13.427;4.659;6.084;5.258;11.225
1495170158;13.563;4.710;6.084;5.245;11.227
1495170163;13.428;4.653;6.096;5.247;11.351
1495170168;13.425;4.659;6.083;5.258;11.155
1495170173;13.551;4.698;6.083;5.259;11.217
1495170178;13.399;4.712;6.076;5.248;11.358
1495170183;13.428;4.660;6.083;5.256;11.183
1495170188;13.426;4.661;6.082;5.257;11.220
1495170194;13.563;4.712;6.085;5.245;11.203
1495170199;13.413;4.654;6.085;5.247;11.348
1495170204;13.410;4.655;6.083;5.259;11.215
1495170209;13.563;4.711;6.081;5.257;11.226
1495170214;13.400;4.705;6.077;5.247;11.356
1495170219;13.427;4.660;6.081;5.256;11.180
1495170224;13.426;4.660;6.082;5.255;11.221
1495170229;13.547;4.706;6.094;5.242;11.213
1495170234;13.410;4.653;6.077;5.251;11.344
1495170239;13.425;4.660;6.085;5.257;11.220
1495170244;13.564;4.694;6.083;5.255;11.216
1495170249;13.399;4.711;6.078;5.245;11.352
1495170254;13.428;4.661;6.083;5.256;11.178
1495170259;13.382;4.649;6.126;5.260;11.189
1495170264;13.549;4.707;6.092;5.247;11.203
1495170269;13.426;4.659;6.083;5.247;11.350
1495170274;13.427;4.661;6.082;5.253;11.226
1495170279;13.563;4.710;6.081;5.257;11.218
1495170284;13.400;4.710;6.078;5.245;11.344
1495170289;13.428;4.658;6.098;5.262;11.155
1495170294;13.408;4.654;6.084;5.256;11.196
1495170300;13.561;4.712;6.081;5.245;11.214
1495170305;13.428;4.661;6.082;5.248;11.348
1495170310;13.427;4.662;6.082;5.255;11.220
1495170315;13.563;4.712;6.081;5.254;11.220
1495170320;13.400;4.705;6.082;5.244;11.329
1495170325;13.410;4.656;6.091;5.256;11.163
1495170330;13.424;4.661;6.081;5.255;11.220
1495170335;13.564;4.712;6.082;5.240;11.214
1495170340;13.428;4.659;6.082;5.246;11.342
1495170345;13.427;4.661;6.082;5.253;11.220
1495170350;13.563;4.693;6.085;5.254;11.220
1495170355;13.382;4.705;6.075;5.245;11.325
1495170360;13.426;4.662;6.080;5.254;11.173
1495170365;13.427;4.662;6.085;5.253;11.215
1495170370;13.563;4.713;6.081;5.250;11.211
1495170375;13.428;4.653;6.080;5.241;11.339
1495170380;13.427;4.662;6.084;5.255;11.217
1495170385;13.546;4.677;6.090;5.253;11.194
1495170390;13.397;4.712;6.075;5.243;11.336
1495170395;13.428;4.661;6.077;5.254;11.178
1495170400;13.427;4.662;6.083;5.255;11.215
1495170405;13.564;4.713;6.071;5.258;11.214
1495170411;13.428;4.652;6.084;5.243;11.342
1495170416;13.408;4.656;6.077;5.257;11.194
1495170421;13.562;4.660;6.085;5.254;11.211
1495170426;13.399;4.713;6.080;5.242;11.336
1495170431;13.428;4.662;6.086;5.257;11.188
1495170436;13.427;4.662;6.083;5.251;11.215
1495170441;13.563;4.712;6.074;5.253;11.220
1495170446;13.394;4.645;6.089;5.244;11.332
1495170451;13.426;4.661;6.080;5.253;11.210
1495170456;13.563;4.660;6.079;5.253;11.210
1495170461;13.436;4.712;6.075;5.244;11.339
1495170466;13.428;4.661;6.080;5.254;11.173
1495170471;13.427;4.661;6.080;5.254;11.212
1495170476;13.563;4.712;6.084;5.259;11.190
1495170481;13.426;4.650;6.085;5.242;11.335
1495170486;13.428;4.660;6.079;5.253;11.218
1495170491;13.563;4.661;6.082;5.251;11.219
1495170496;13.544;4.713;6.075;5.243;11.336
1495170501;13.428;4.661;6.084;5.252;11.301
1495170506;13.427;4.662;6.079;5.254;11.165
1495170511;13.549;4.711;6.077;5.250;11.216
1495170516;13.428;4.651;6.089;5.241;11.334
1495170522;13.428;4.662;6.083;5.255;11.217
1495170527;13.563;4.660;6.083;5.252;11.214
1495170532;13.530;4.712;6.076;5.245;11.335
1495170537;13.428;4.662;6.079;5.255;11.261
1495170542;13.409;4.655;6.078;5.253;11.210
1495170547;13.562;4.716;6.075;5.256;11.213
1495170552;13.428;4.653;6.092;5.242;11.334
1495170557;13.428;4.663;6.081;5.252;11.212
1495170562;13.564;4.665;6.080;5.254;11.205
1495170567;13.493;4.715;6.076;5.242;11.331
1495170572;13.413;4.659;6.090;5.258;11.213
1495170577;13.425;4.664;6.083;5.254;11.213
1495170582;13.563;4.716;6.075;5.250;11.204
1495170587;13.428;4.656;6.084;5.245;11.324
1495170592;13.428;4.666;6.081;5.254;11.213
1495170597;13.564;4.664;6.080;5.251;11.209
1495170602;13.399;4.710;6.101;5.245;11.318
1495170607;13.426;4.665;6.081;5.255;11.236
1495170612;13.427;4.666;6.081;5.255;11.205
1495170617;13.563;4.717;6.085;5.254;11.200
1495170622;13.428;4.654;6.086;5.243;11.331
1495170627;13.427;4.666;6.083;5.254;11.213
1495170633;13.562;4.659;6.103;5.256;11.183
1495170638;13.420;4.716;6.077;5.239;11.329
1495170643;13.428;4.666;6.086;5.254;11.197
1495170648;13.427;4.666;6.083;5.253;11.207
1495170653;13.564;4.719;6.080;5.257;11.207
1495170658;13.428;4.655;6.090;5.242;11.330
1495170663;13.427;4.666;6.083;5.254;11.122
1495170668;13.552;4.665;6.081;5.251;11.204
1495170673;13.480;4.717;6.076;5.240;11.325
1495170678;13.428;4.666;6.077;5.256;11.241
1495170683;13.427;4.665;6.083;5.254;11.209
1495170688;13.564;4.717;6.077;5.252;11.206
1495170693;13.422;4.654;6.087;5.241;11.321
1495170698;13.413;4.658;6.089;5.251;11.209
1495170703;13.530;4.660;6.091;5.255;11.189
1495170708;13.447;4.705;6.135;5.245;11.315
1495170713;13.426;4.667;6.080;5.256;11.245
1495170718;13.427;4.666;6.079;5.253;11.207
1495170723;13.564;4.718;6.081;5.252;11.214
1495170728;13.428;4.655;6.084;5.241;11.325
1495170733;13.424;4.657;6.094;5.255;11.188
1495170738;13.562;4.664;6.081;5.258;11.186
1495170743;13.472;4.716;6.076;5.245;11.322
1495170749;13.428;4.665;6.080;5.254;11.233
1495170754;13.427;4.664;6.083;5.253;11.209
1495170759;13.564;4.717;6.084;5.253;11.204
1495170764;13.428;4.655;6.077;5.247;11.311
1495170769;13.415;4.665;6.081;5.253;11.194
1495170774;13.547;4.663;6.083;5.252;11.204
1495170779;13.444;4.716;6.082;5.244;11.326
1495170784;13.428;4.667;6.079;5.257;11.194
1495170789;13.427;4.666;6.082;5.256;11.215
1495170794;13.564;4.717;6.084;5.255;11.212
1495170799;13.410;4.648;6.093;5.244;11.326
1495170804;13.412;4.658;6.074;5.254;11.210
1495170809;13.562;4.665;6.082;5.254;11.207
1495170814;13.422;4.717;6.075;5.245;11.333
1495170819;13.428;4.666;6.083;5.255;11.362
1495170824;13.427;4.664;6.081;5.253;11.214
1495170829;13.544;4.710;6.077;5.252;11.185
1495170834;13.413;4.648;6.089;5.243;11.333
1495170839;13.426;4.665;6.083;5.254;11.208
1495170844;13.564;4.666;6.082;5.254;11.216
1495170849;13.545;4.716;6.079;5.242;11.333
1495170854;13.428;4.666;6.083;5.256;11.361
1495170859;13.426;4.659;6.093;5.257;11.191
1495170865;13.546;4.710;6.074;5.254;11.183
1495170870;13.423;4.654;6.088;5.243;11.331
1495170875;13.428;4.664;6.080;5.252;11.210
1495170880;13.564;4.663;6.081;5.251;11.220
1495170885;13.549;4.716;6.082;5.241;11.327
1495170890;13.428;4.665;6.088;5.260;11.339
1495170895;13.409;4.660;6.097;5.258;11.183
1495170900;13.562;4.717;6.080;5.255;11.212
1495170905;13.428;4.654;6.093;5.244;11.333
1495170910;13.428;4.666;6.081;5.255;11.212
1495170915;13.564;4.665;6.080;5.254;11.212
1495170920;13.534;4.716;6.083;5.242;11.335
1495170925;13.401;4.660;6.087;5.259;11.139
1495170930;13.426;4.665;6.083;5.256;11.204
1495170935;13.564;4.717;6.084;5.253;11.205
1495170940;13.428;4.655;6.079;5.243;11.332
1495170945;13.428;4.665;6.081;5.251;11.206
1495170950;13.564;4.665;6.082;5.252;11.203
1495170955;13.518;4.710;6.086;5.250;11.320
1495170960;13.427;4.664;6.081;5.255;11.164
1495170965;13.427;4.664;6.080;5.252;11.208
1495170970;13.564;4.716;6.078;5.252;11.208
1495170975;13.423;4.654;6.079;5.245;11.330
1495170980;13.428;4.666;6.082;5.257;11.190
1495170986;13.445;4.657;6.121;5.257;11.167
1495170991;13.562;4.716;6.077;5.245;11.327
1495170996;13.428;4.666;6.085;5.257;11.290
1495171001;13.428;4.666;6.080;5.256;11.204
1495171006;13.564;4.717;6.081;5.253;11.206
1495171011;13.410;4.653;6.078;5.243;11.328
1495171016;13.425;4.658;6.103;5.260;11.162
1495171021;13.498;4.664;6.082;5.255;11.200
1495171026;13.564;4.716;6.081;5.243;11.329
1495171031;13.428;4.665;6.087;5.255;11.327
1495171036;13.428;4.664;6.083;5.253;11.205
1495171041;13.564;4.716;6.079;5.255;11.208
1495171046;13.405;4.653;6.076;5.244;11.308
1495171051;13.413;4.663;6.081;5.253;11.175
1495171056;13.470;4.664;6.081;5.254;11.208
1495171061;13.564;4.716;6.084;5.240;11.329
1495171066;13.428;4.664;6.089;5.254;11.349
1495171071;13.427;4.663;6.079;5.251;11.204
1495171076;13.564;4.715;6.075;5.252;11.206
1495171081;13.392;4.648;6.081;5.245;11.332
1495171086;13.428;4.664;6.081;5.253;11.173
1495171091;13.438;4.664;6.080;5.253;11.215
1495171096;13.564;4.713;6.076;5.241;11.301
1495171102;13.428;4.662;6.074;5.251;11.343
1495171107;13.428;4.663;6.079;5.250;11.215
1495171112;13.546;4.710;6.076;5.254;11.190
1495171117;13.405;4.654;6.088;5.243;11.329
1495171122;13.428;4.664;6.083;5.253;11.168
1495171127;13.452;4.666;6.082;5.255;11.218
1495171132;13.564;4.716;6.072;5.239;11.286
1495171137;13.428;4.664;6.072;5.253;11.332
1495171142;13.410;4.658;6.071;5.253;11.185
1495171147;13.562;4.716;6.081;5.254;11.204
1495171152;13.402;4.654;6.080;5.242;11.327
1495171157;13.428;4.665;6.079;5.254;11.210
1495171162;13.439;4.666;6.082;5.256;11.211
1495171167;13.564;4.716;6.084;5.245;11.272
1495171172;13.410;4.656;6.082;5.256;11.327
1495171177;13.426;4.665;6.080;5.252;11.208
1495171182;13.564;4.716;6.078;5.254;11.212
1495171187;13.403;4.654;6.084;5.244;11.335
1495171192;13.428;4.664;6.080;5.253;11.212
1495171197;13.446;4.663;6.083;5.252;11.209
1495171202;13.564;4.713;6.168;5.244;11.242
1495171207;13.427;4.663;6.082;5.255;11.333
1495171212;13.428;4.666;6.079;5.251;11.215
1495171218;13.564;4.717;6.086;5.253;11.207
1495171223;13.401;4.656;6.076;5.244;11.333
1495171228;13.428;4.667;6.079;5.255;11.211
1495171233;13.444;4.666;6.078;5.256;11.162
1495171238;13.549;4.716;6.079;5.241;11.269
1495171243;13.428;4.665;6.083;5.254;11.350
1495171248;13.428;4.666;6.084;5.253;11.208
1495171253;13.564;4.718;6.074;5.255;11.214
1495171258;13.409;4.655;6.079;5.244;11.337
1495171263;13.428;4.664;6.080;5.254;11.214
1495171268;13.449;4.658;6.089;5.252;11.210
1495171273;13.562;4.715;6.082;5.239;11.281
1495171278;13.428;4.664;6.077;5.253;11.345
1495171283;13.427;4.664;6.080;5.253;11.220
1495171288;13.564;4.715;6.077;5.252;11.212
1495171293;13.409;4.652;6.075;5.240;11.340
1495171298;13.413;4.658;6.077;5.253;11.207
1495171303;13.445;4.654;6.111;5.254;11.204
1495171308;13.544;4.713;6.085;5.253;11.284
1495171313;13.426;4.665;6.079;5.256;11.345
1495171318;13.428;4.666;6.082;5.251;11.215
1495171323;13.564;4.716;6.084;5.249;11.224
1495171328;13.406;4.656;6.081;5.242;11.335
1495171333;13.428;4.667;6.081;5.253;11.165
1495171339;13.446;4.667;6.082;5.253;11.208
1495171344;13.546;4.713;6.082;5.242;11.270
1495171349;13.428;4.667;6.084;5.252;11.344
1495171354;13.428;4.666;6.079;5.249;11.214
1495171359;13.564;4.719;6.077;5.249;11.227
1495171364;13.409;4.656;6.076;5.239;11.332
1495171369;13.411;4.661;6.074;5.251;11.207
1495171374;13.442;4.661;6.085;5.253;11.213
1495171379;13.562;4.719;6.076;5.239;11.265
1495171384;13.428;4.666;6.075;5.264;11.330
1495171389;13.426;4.666;6.081;5.251;11.216
1495171394;13.564;4.719;6.081;5.250;11.220
1495171399;13.387;4.650;6.082;5.239;11.330
1495171404;13.410;4.661;6.080;5.251;11.178
1495171409;13.429;4.666;6.082;5.249;11.213
1495171414;13.564;4.719;6.075;5.240;11.225
1495171419;13.428;4.667;6.085;5.253;11.331
1495171424;13.428;4.666;6.083;5.251;11.214
1495171429;13.544;4.712;6.083;5.253;11.189
1495171434;13.383;4.657;6.084;5.245;11.320
1495171439;13.426;4.666;6.080;5.253;11.185
1495171444;13.426;4.665;6.078;5.249;11.228
1495171449;13.564;4.718;6.074;5.241;11.206
1495171455;13.428;4.667;6.080;5.258;11.335
1495171460;13.412;4.658;6.085;5.253;11.199
1495171465;13.548;4.709;6.089;5.253;11.209
1495171470;13.399;4.663;6.077;5.241;11.342
1495171475;13.428;4.667;6.080;5.252;11.192
1495171480;13.426;4.666;6.080;5.249;11.220
1495171485;13.564;4.718;6.081;5.239;11.195
1495171490;13.428;4.666;6.088;5.261;11.314
1495171495;13.426;4.666;6.094;5.256;11.197
1495171500;13.562;4.715;6.080;5.249;11.215
1495171505;13.401;4.658;6.076;5.240;11.336
1495171510;13.428;4.664;6.079;5.252;11.185
1495171515;13.427;4.665;6.080;5.250;11.219
1495171520;13.564;4.716;6.080;5.242;11.197
1495171525;13.414;4.665;6.083;5.251;11.322
1495171530;13.413;4.665;6.080;5.253;11.220
1495171535;13.564;4.718;6.082;5.253;11.224
1495171540;13.400;4.693;6.085;5.245;11.343
1495171545;13.428;4.666;6.082;5.252;11.183
1495171550;13.427;4.667;6.082;5.253;11.230
1495171555;13.547;4.712;6.080;5.235;11.218
1495171560;13.411;4.660;6.076;5.240;11.336
1495171566;13.427;4.668;6.081;5.254;11.224
1495171571;13.564;4.705;6.081;5.251;11.220
1495171576;13.400;4.717;6.081;5.239;11.344
1495171581;13.428;4.667;6.084;5.253;11.181
1495171586;13.410;4.661;6.085;5.253;11.228
1495171591;13.546;4.711;6.082;5.239;11.186
1495171596;13.426;4.662;6.083;5.239;11.337
1495171601;13.428;4.668;6.080;5.253;11.221
1495171606;13.564;4.701;6.081;5.253;11.226
1495171611;13.400;4.718;6.074;5.241;11.340
1495171616;13.421;4.659;6.085;5.258;11.151
1495171621;13.394;4.662;6.089;5.256;11.196
1495171626;13.562;4.719;6.080;5.242;11.224
1495171631;13.428;4.661;6.082;5.240;11.340
1495171636;13.428;4.668;6.082;5.253;11.220
1495171641;13.564;4.691;6.079;5.251;11.230
1495171646;13.399;4.717;6.081;5.247;11.334
1495171651;13.423;4.658;6.088;5.255;11.149
1495171656;13.425;4.664;6.079;5.251;11.224
1495171661;13.564;4.717;6.073;5.238;11.219
1495171666;13.428;4.663;6.079;5.240;11.343
1495171671;13.428;4.666;6.079;5.252;11.222
1495171676;13.564;4.705;6.079;5.249;11.208
1495171682;13.384;4.710;6.086;5.243;11.335
1495171687;13.426;4.666;6.078;5.252;11.176
1495171692;13.427;4.666;6.078;5.251;11.223
1495171697;13.564;4.719;6.081;5.246;11.228
1495171702;13.428;4.658;6.080;5.241;11.337
1495171707;13.428;4.666;6.078;5.250;11.229
1495171712;13.546;4.681;6.091;5.260;11.205
1495171717;13.397;4.716;6.078;5.238;11.345
1495171722;13.428;4.666;6.081;5.251;11.182
1495171727;13.427;4.666;6.077;5.250;11.227
1495171732;13.564;4.719;6.074;5.249;11.221
1495171737;13.428;4.657;6.080;5.242;11.344
1495171742;13.408;4.661;6.089;5.254;11.170
1495171747;13.556;4.668;6.080;5.248;11.219
1495171752;13.399;4.717;6.072;5.237;11.335
1495171757;13.428;4.667;6.075;5.250;11.182
1495171762;13.427;4.666;6.080;5.246;11.231
1495171767;13.563;4.718;6.078;5.248;11.233
1495171772;13.408;4.649;6.098;5.240;11.327
1495171777;13.413;4.667;6.077;5.250;11.229
1495171782;13.564;4.667;6.079;5.253;11.230
1495171787;13.419;4.718;6.083;5.240;11.337
1495171792;13.428;4.666;6.082;5.252;11.180
1495171798;13.427;4.666;6.079;5.251;11.228
1495171803;13.564;4.715;6.125;5.255;11.191
1495171808;13.410;4.652;6.084;5.241;11.337
1495171813;13.428;4.666;6.080;5.248;11.227
1495171818;13.564;4.666;6.083;5.248;11.232
1495171823;13.417;4.718;6.076;5.239;11.336
1495171828;13.428;4.667;6.079;5.254;11.180
1495171833;13.427;4.667;6.083;5.252;11.175
1495171838;13.548;4.712;6.082;5.254;11.211
1495171843;13.428;4.655;6.076;5.238;11.341
1495171848;13.428;4.666;6.079;5.247;11.204
1495171853;13.564;4.665;6.078;5.250;11.230
1495171858;13.398;4.718;6.082;5.240;11.342
1495171863;13.428;4.666;6.082;5.253;11.181
1495171868;13.412;4.658;6.084;5.250;11.230
1495171873;13.562;4.716;6.081;5.251;11.229
1495171878;13.428;4.652;6.080;5.238;11.339
1495171883;13.428;4.663;6.079;5.248;11.234
1495171888;13.564;4.664;6.078;5.252;11.226
1495171893;13.398;4.715;6.084;5.240;11.347
1495171898;13.410;4.656;6.075;5.251;11.178
1495171903;13.405;4.651;6.120;5.259;11.199
1495171908;13.549;4.711;6.082;5.250;11.202
1495171914;13.419;4.651;6.083;5.242;11.337
1495171919;13.428;4.665;6.081;5.252;11.227
1495171924;13.564;4.663;6.081;5.250;11.228
1495171929;13.399;4.716;6.079;5.237;11.346
1495171934;13.428;4.664;6.079;5.248;11.180
1495171939;13.410;4.658;6.095;5.248;11.232
1495171944;13.546;4.710;6.083;5.252;11.227
1495171949;13.426;4.654;6.083;5.241;11.348
1495171954;13.428;4.664;6.080;5.248;11.236
1495171959;13.564;4.665;6.076;5.247;11.237
1495171964;13.399;4.716;6.075;5.235;11.348
1495171969;13.413;4.658;6.073;5.255;11.161
1495171974;13.409;4.659;6.082;5.251;11.213
1495171979;13.562;4.716;6.078;5.245;11.230
1495171984;13.428;4.655;6.080;5.236;11.348
1495171989;13.428;4.666;6.081;5.250;11.219
1495171994;13.564;4.664;6.081;5.248;11.235
1495171999;13.399;4.714;6.094;5.241;11.330
1495172004;13.411;4.659;6.073;5.252;11.160
1495172009;13.425;4.666;6.080;5.252;11.225
1495172014;13.563;4.717;6.081;5.250;11.223
1495172019;13.428;4.654;6.086;5.239;11.347
1495172025;13.428;4.664;6.081;5.251;11.238
1495172030;13.564;4.664;6.082;5.251;11.224
1495172035;13.417;4.708;6.081;5.240;11.322
1495172040;13.426;4.663;6.077;5.253;11.185
1495172045;13.427;4.664;6.081;5.252;11.224
1495172050;13.564;4.715;6.081;5.249;11.230
1495172055;13.428;4.654;6.083;5.241;11.348
1495172060;13.428;4.663;6.081;5.250;11.228
1495172065;13.544;4.655;6.074;5.250;11.189
1495172070;13.484;4.714;6.081;5.240;11.339
1495172075;13.428;4.663;6.081;5.251;11.210
1495172080;13.427;4.662;6.080;5.246;11.224
1495172085;13.563;4.714;6.084;5.249;11.226
1495172090;13.428;4.652;6.081;5.238;11.345
1495172095;13.394;4.655;6.078;5.250;11.220
1495172100;13.562;4.662;6.081;5.249;11.233
1495172105;13.452;4.714;6.077;5.239;11.341
1495172110;13.428;4.662;6.083;5.247;11.207
1495172115;13.427;4.664;6.082;5.248;11.228
1495172120;13.564;4.715;6.083;5.248;11.230
1495172125;13.403;4.645;6.090;5.236;11.332
1495172130;13.426;4.661;6.079;5.246;11.237
1495172136;13.563;4.663;6.080;5.249;11.227
1495172141;13.500;4.714;6.074;5.238;11.346
1495172146;13.428;4.662;6.082;5.247;11.214
1495172151;13.427;4.663;6.081;5.247;11.237
1495172156;13.563;4.713;6.095;5.251;11.192
1495172161;13.426;4.652;6.090;5.237;11.345
1495172166;13.428;4.662;6.080;5.245;11.236
1495172171;13.563;4.663;6.080;5.246;11.243
1495172176;13.529;4.715;6.080;5.239;11.343
1495172181;13.428;4.663;6.079;5.250;11.264
1495172186;13.427;4.663;6.079;5.244;11.227
1495172191;13.545;4.708;6.077;5.246;11.237
1495172196;13.426;4.653;6.080;5.239;11.341
1495172201;13.427;4.663;6.082;5.246;11.234
1495172206;13.563;4.663;6.082;5.246;11.239
1495172211;13.513;4.714;6.080;5.238;11.340
1495172216;13.428;4.663;6.082;5.252;11.249
1495172221;13.411;4.657;6.074;5.248;11.215
1495172226;13.561;4.714;6.080;5.247;11.225
1495172231;13.428;4.653;6.083;5.240;11.340
1495172236;13.428;4.664;6.080;5.246;11.238
1495172242;13.521;4.663;6.081;5.248;11.240
1495172247;13.563;4.716;6.077;5.239;11.337
1495172252;13.405;4.656;6.076;5.252;11.280
1495172257;13.425;4.663;6.080;5.246;11.230
1495172262;13.563;4.716;6.082;5.247;11.222
1495172267;13.419;4.653;6.077;5.238;11.342
1495172272;13.427;4.663;6.080;5.245;11.218
1495172277;13.513;4.664;6.077;5.245;11.235
1495172282;13.563;4.714;6.088;5.242;11.328
1495172287;13.426;4.664;6.073;5.251;11.341
1495172292;13.427;4.664;6.081;5.246;11.236
1495172297;13.564;4.715;6.075;5.245;11.224
1495172302;13.415;4.653;6.080;5.236;11.340
1495172307;13.428;4.664;6.081;5.248;11.213
1495172312;13.495;4.665;6.081;5.249;11.216
1495172317;13.546;4.710;6.084;5.239;11.339
1495172322;13.428;4.664;6.081;5.251;11.375
1495172327;13.427;4.664;6.085;5.248;11.230
1495172332;13.563;4.715;6.081;5.245;11.233
1495172337;13.407;4.653;6.075;5.237;11.339
1495172342;13.427;4.665;6.079;5.247;11.205
1495172347;13.423;4.660;6.090;5.250;11.210
1495172352;13.562;4.716;6.088;5.235;11.332
1495172358;13.428;4.665;6.077;5.246;11.356
1495172363;13.427;4.665;6.077;5.246;11.229
1495172368;13.563;4.718;6.067;5.247;11.230
1495172373;13.400;4.654;6.075;5.238;11.330
1495172378;13.408;4.658;6.076;5.247;11.159
1495172383;13.441;4.663;6.077;5.245;11.225
1495172388;13.563;4.716;6.081;5.236;11.262
1495172393;13.428;4.666;6.080;5.249;11.332
1495172398;13.427;4.665;6.079;5.245;11.230
1495172403;13.563;4.716;6.079;5.245;11.228
1495172408;13.394;4.652;6.090;5.237;11.316
1495172413;13.410;4.662;6.082;5.245;11.181
1495172418;13.425;4.666;6.080;5.249;11.230
1495172423;13.563;4.717;6.083;5.238;11.235
1495172428;13.428;4.665;6.084;5.252;11.339
1495172433;13.427;4.664;6.079;5.244;11.226
1495172438;13.563;4.716;6.083;5.256;11.203
1495172443;13.398;4.666;6.079;5.236;11.333
1495172448;13.427;4.665;6.080;5.245;11.212
1495172453;13.426;4.664;6.083;5.246;11.229
1495172458;13.563;4.716;6.074;5.237;11.235
1495172463;13.427;4.666;6.082;5.256;11.339
1495172468;13.427;4.665;6.082;5.248;11.205
1495172474;13.546;4.710;6.077;5.247;11.228
1495172479;13.399;4.663;6.071;5.235;11.337
1495172484;13.427;4.664;6.079;5.243;11.211
1495172489;13.426;4.664;6.081;5.243;11.238
1495172494;13.555;4.713;6.081;5.233;11.225
1495172499;13.427;4.665;6.076;5.248;11.331
1495172504;13.411;4.659;6.074;5.247;11.208
1495172509;13.544;4.708;6.086;5.251;11.193
1495172514;13.388;4.650;6.079;5.235;11.331
1495172519;13.426;4.664;6.077;5.244;11.220
1495172524;13.426;4.664;6.077;5.244;11.236
1495172529;13.563;4.715;6.076;5.233;11.207
1495172534;13.427;4.663;6.077;5.246;11.340
1495172539;13.427;4.664;6.075;5.245;11.233
1495172544;13.546;4.710;6.075;5.248;11.194
1495172549;13.397;4.679;6.082;5.237;11.333
1495172554;13.427;4.665;6.082;5.245;11.190
1495172559;13.426;4.663;6.080;5.243;11.232
1495172564;13.563;4.715;6.074;5.233;11.208
1495172569;13.427;4.665;6.081;5.248;11.339
1495172574;13.402;4.655;6.074;5.248;11.212
1495172579;13.561;4.714;6.081;5.245;11.235
1495172585;13.399;4.689;6.081;5.234;11.339
1495172590;13.427;4.663;6.079;5.245;11.186
1495172595;13.426;4.663;6.079;5.246;11.240
1495172600;13.563;4.716;6.078;5.232;11.232
1495172605;13.426;4.655;6.080;5.238;11.324
1495172610;13.425;4.662;6.078;5.246;11.236
1495172615;13.563;4.695;6.079;5.247;11.230
1495172620;13.398;4.713;6.074;5.234;11.341
1495172625;13.427;4.662;6.080;5.244;11.183
1495172630;13.426;4.663;6.081;5.246;11.233
1495172635;13.563;4.714;6.088;5.245;11.182
1495172640;13.426;4.658;6.081;5.237;11.337
1495172645;13.427;4.663;6.081;5.247;11.233
1495172650;13.563;4.680;6.079;5.245;11.230
1495172655;13.398;4.714;6.074;5.235;11.339
1495172660;13.427;4.664;6.081;5.250;11.187
1495172665;13.426;4.664;6.079;5.250;11.216
1495172670;13.545;4.708;6.077;5.243;11.229
1495172675;13.427;4.656;6.081;5.237;11.333
1495172680;13.427;4.663;6.080;5.247;11.227
1495172685;13.563;4.683;6.079;5.250;11.224
1495172690;13.398;4.714;6.074;5.240;11.337
1495172695;13.427;4.663;6.078;5.247;11.183
1495172701;13.408;4.656;6.087;5.248;11.198
1495172706;13.561;4.714;6.076;5.243;11.223
1495172711;13.427;4.655;6.081;5.237;11.333
1495172716;13.427;4.664;6.081;5.251;11.229
1495172721;13.563;4.680;6.079;5.248;11.230
1495172726;13.398;4.663;6.077;5.237;11.333
1495172731;13.399;4.656;6.091;5.251;11.202
1495172736;13.488;4.662;6.076;5.248;11.217
1495172741;13.563;4.713;6.076;5.236;11.269
1495172746;13.427;4.663;6.075;5.248;11.337
1495172751;13.427;4.664;6.081;5.251;11.225
1495172756;13.563;4.714;6.083;5.247;11.232
1495172761;13.400;4.646;6.090;5.242;11.322
1495172766;13.426;4.662;6.080;5.248;11.200
1495172771;13.421;4.662;6.080;5.246;11.232
1495172776;13.563;4.713;6.077;5.237;11.215
1495172781;13.427;4.664;6.083;5.252;11.333
1495172786;13.427;4.663;6.081;5.248;11.228
1495172791;13.563;4.715;6.078;5.252;11.163
1495172796;13.386;4.650;6.076;5.236;11.325
1495172801;13.427;4.661;6.079;5.245;11.192
1495172806;13.423;4.662;6.080;5.246;11.235
1495172811;13.563;4.714;6.075;5.236;11.204
1495172816;13.427;4.663;6.084;5.251;11.327
1495172822;13.427;4.664;6.079;5.249;11.228
1495172827;13.548;4.708;6.088;5.246;11.222
