1495152007;13.405;4.648;6.096;5.245;11.276
1495152012;13.404;4.658;6.098;5.253;11.223
1495152017;13.543;4.659;6.107;5.255;11.228
1495152022;13.484;4.710;6.099;5.244;11.274
1495152027;13.387;4.653;6.114;5.260;11.244
1495152032;13.386;4.655;6.104;5.256;11.222
1495152037;13.543;4.712;6.099;5.257;11.227
1495152042;13.403;4.649;6.103;5.248;11.273
1495152047;13.405;4.659;6.108;5.257;11.227
1495152052;13.520;4.660;6.108;5.256;11.221
1495152057;13.525;4.705;6.111;5.250;11.270
1495152062;13.387;4.652;6.093;5.255;11.298
1495152067;13.390;4.654;6.098;5.255;11.217
1495152073;13.527;4.707;6.104;5.259;11.236
1495152078;13.391;4.648;6.099;5.247;11.271
1495152083;13.404;4.660;6.097;5.255;11.225
1495152088;13.503;4.659;6.110;5.253;11.228
1495152093;13.547;4.710;6.102;5.244;11.269
1495152098;13.385;4.651;6.100;5.259;11.311
1495152103;13.402;4.659;6.109;5.258;11.210
1495152108;13.523;4.707;6.097;5.255;11.227
1495152113;13.396;4.647;6.099;5.244;11.269
1495152118;13.405;4.658;6.101;5.255;11.219
1495152123;13.468;4.657;6.092;5.253;11.229
1495152128;13.536;4.698;6.101;5.250;11.274
1495152133;13.403;4.659;6.101;5.259;11.306
1495152138;13.389;4.651;6.091;5.256;11.226
1495152143;13.542;4.710;6.088;5.254;11.227
1495152148;13.396;4.644;6.094;5.243;11.274
1495152153;13.405;4.656;6.097;5.254;11.214
1495152158;13.472;4.658;6.084;5.264;11.218
1495152163;13.541;4.708;6.091;5.246;11.273
1495152168;13.390;4.650;6.100;5.259;11.317
1495152173;13.403;4.656;6.094;5.255;11.221
1495152179;13.543;4.707;6.089;5.253;11.226
1495152184;13.390;4.644;6.087;5.244;11.278
1495152189;13.405;4.656;6.094;5.256;11.199
1495152194;13.408;4.652;6.099;5.258;11.228
1495152199;13.523;4.702;6.099;5.250;11.277
1495152204;13.403;4.654;6.093;5.255;11.310
1495152209;13.404;4.655;6.092;5.253;11.225
1495152214;13.543;4.707;6.098;5.254;11.229
1495152219;13.383;4.646;6.094;5.249;11.271
1495152224;13.387;4.651;6.102;5.260;11.209
1495152229;13.425;4.647;6.099;5.257;11.218
1495152234;13.541;4.707;6.090;5.245;11.209
1495152239;13.405;4.657;6.104;5.260;11.285
1495152244;13.404;4.657;6.095;5.256;11.224
1495152249;13.543;4.707;6.082;5.253;11.225
1495152254;13.367;4.638;6.087;5.246;11.272
1495152259;13.397;4.645;6.111;5.262;11.202
1495152264;13.470;4.656;6.089;5.258;11.226
1495152269;13.543;4.709;6.100;5.245;11.221
1495152274;13.405;4.656;6.078;5.256;11.290
1495152279;13.404;4.657;6.087;5.255;11.227
1495152284;13.533;4.696;6.092;5.258;11.204
1495152290;13.392;4.643;6.151;5.250;11.272
1495152295;13.403;4.656;6.102;5.257;11.224
1495152300;13.510;4.658;6.096;5.258;11.222
1495152305;13.544;4.708;6.100;5.246;11.219
1495152310;13.405;4.657;6.102;5.258;11.285
1495152315;13.404;4.658;6.105;5.262;11.217
1495152320;13.541;4.708;6.096;5.258;11.195
1495152325;13.393;4.645;6.095;5.247;11.272
1495152330;13.405;4.656;6.092;5.255;11.222
1495152335;13.492;4.656;6.110;5.255;11.228
1495152340;13.543;4.707;6.096;5.244;11.246
1495152345;13.405;4.655;6.109;5.256;11.304
1495152350;13.386;4.649;6.104;5.255;11.212
1495152355;13.524;4.700;6.091;5.256;11.222
1495152360;13.401;4.645;6.110;5.250;11.277
1495152365;13.405;4.654;6.093;5.255;11.226
1495152370;13.478;4.657;6.106;5.259;11.220
1495152375;13.543;4.706;6.101;5.247;11.246
1495152380;13.388;4.646;6.105;5.257;11.296
1495152385;13.386;4.647;6.106;5.259;11.220
1495152390;13.541;4.706;6.099;5.259;11.225
1495152395;13.398;4.644;6.096;5.250;11.278
1495152401;13.405;4.654;6.109;5.258;11.223
1495152406;13.490;4.654;6.098;5.256;11.223
1495152411;13.512;4.698;6.111;5.248;11.271
1495152416;13.384;4.645;6.114;5.257;11.329
1495152421;13.403;4.653;6.110;5.255;11.222
1495152426;13.543;4.705;6.089;5.255;11.229
1495152431;13.389;4.643;6.097;5.246;11.270
1495152436;13.405;4.654;6.110;5.256;11.230
1495152441;13.468;4.646;6.114;5.260;11.212
1495152446;13.539;4.700;6.099;5.252;11.283
1495152451;13.404;4.655;6.102;5.262;11.329
1495152456;13.405;4.655;6.098;5.258;11.221
1495152461;13.543;4.706;6.093;5.257;11.229
1495152466;13.393;4.643;6.100;5.246;11.276
1495152471;13.405;4.653;6.100;5.266;11.206
1495152476;13.508;4.652;6.111;5.261;11.220
1495152481;13.543;4.703;6.104;5.246;11.272
1495152486;13.405;4.653;6.097;5.259;11.313
1495152491;13.405;4.652;6.108;5.256;11.221
1495152496;13.543;4.704;6.089;5.254;11.223
1495152501;13.396;4.642;6.097;5.247;11.274
1495152506;13.387;4.652;6.093;5.257;11.216
1495152511;13.500;4.653;6.097;5.259;11.220
1495152517;13.540;4.707;6.098;5.249;11.270
1495152522;13.405;4.656;6.109;5.262;11.312
1495152527;13.405;4.655;6.094;5.259;11.227
1495152532;13.543;4.707;6.090;5.256;11.225
1495152537;13.381;4.638;6.101;5.246;11.275
1495152542;13.390;4.650;6.098;5.258;11.221
1495152547;13.498;4.655;6.097;5.256;11.219
1495152552;13.543;4.707;6.101;5.248;11.271
1495152557;13.405;4.657;6.095;5.260;11.309
1495152562;13.405;4.656;6.097;5.259;11.220
1495152567;13.524;4.700;6.102;5.259;11.213
1495152572;13.387;4.638;6.117;5.249;11.265
1495152577;13.403;4.654;6.093;5.258;11.227
1495152582;13.494;4.655;6.097;5.256;11.219
1495152587;13.544;4.708;6.095;5.247;11.277
1495152592;13.406;4.658;6.108;5.262;11.321
1495152597;13.381;4.649;6.093;5.260;11.211
1495152602;13.526;4.701;6.083;5.259;11.209
1495152607;13.391;4.643;6.094;5.246;11.276
1495152612;13.405;4.656;6.108;5.257;11.226
1495152617;13.479;4.655;6.089;5.258;11.224
1495152622;13.544;4.708;6.091;5.250;11.277
1495152627;13.400;4.648;6.093;5.263;11.330
1495152633;13.385;4.648;6.093;5.256;11.204
1495152638;13.542;4.707;6.092;5.256;11.224
1495152643;13.391;4.647;6.097;5.248;11.279
1495152648;13.405;4.657;6.101;5.256;11.216
1495152653;13.496;4.656;6.103;5.257;11.219
1495152658;13.544;4.707;6.118;5.256;11.263
1495152663;13.404;4.651;6.144;5.260;11.306
1495152668;13.370;4.650;6.102;5.257;11.224
1495152673;13.541;4.699;6.159;5.267;11.211
1495152678;13.383;4.646;6.103;5.251;11.272
1495152683;13.405;4.657;6.094;5.257;11.204
1495152688;13.398;4.657;6.108;5.259;11.222
1495152693;13.544;4.708;6.097;5.249;11.201
1495152698;13.402;4.649;6.104;5.262;11.271
1495152703;13.403;4.656;6.098;5.256;11.221
1495152708;13.525;4.703;6.092;5.259;11.223
1495152713;13.378;4.647;6.100;5.251;11.272
1495152718;13.405;4.657;6.105;5.257;11.216
1495152723;13.409;4.657;6.101;5.256;11.220
1495152728;13.544;4.709;6.105;5.256;11.185
1495152733;13.404;4.657;6.094;5.260;11.274
1495152738;13.390;4.652;6.111;5.260;11.214
1495152743;13.542;4.709;6.099;5.257;11.223
1495152749;13.383;4.646;6.097;5.246;11.273
1495152754;13.406;4.658;6.093;5.258;11.216
1495152759;13.441;4.657;6.108;5.259;11.204
1495152764;13.529;4.707;6.097;5.246;11.230
1495152769;13.388;4.651;6.101;5.259;11.288
1495152774;13.404;4.657;6.107;5.259;11.223
1495152779;13.544;4.708;6.094;5.256;11.220
1495152784;13.390;4.644;6.097;5.245;11.273
1495152789;13.406;4.656;6.109;5.257;11.215
1495152794;13.426;4.651;6.116;5.257;11.223
1495152799;13.509;4.701;6.109;5.251;11.235
1495152804;13.404;4.655;6.101;5.258;11.301
1495152809;13.405;4.655;6.106;5.257;11.220
1495152814;13.544;4.707;6.103;5.258;11.223
1495152819;13.392;4.646;6.096;5.250;11.267
1495152824;13.388;4.648;6.109;5.259;11.213
1495152829;13.443;4.644;6.102;5.258;11.215
1495152834;13.542;4.707;6.104;5.250;11.228
1495152839;13.406;4.656;6.104;5.259;11.297
1495152844;13.405;4.655;6.102;5.255;11.219
1495152849;13.544;4.707;6.101;5.256;11.216
1495152854;13.353;4.638;6.109;5.252;11.269
1495152859;13.404;4.654;6.111;5.261;11.192
1495152865;13.407;4.654;6.106;5.255;11.213
1495152870;13.544;4.707;6.095;5.246;11.211
1495152875;13.406;4.657;6.102;5.260;11.275
1495152880;13.405;4.657;6.096;5.256;11.215
1495152885;13.544;4.702;6.133;5.260;11.201
1495152890;13.378;4.645;6.108;5.254;11.250
1495152895;13.401;4.655;6.107;5.257;11.211
1495152900;13.428;4.655;6.108;5.257;11.222
1495152905;13.544;4.707;6.102;5.250;11.208
1495152910;13.406;4.655;6.107;5.260;11.274
1495152915;13.405;4.654;6.095;5.262;11.221
1495152920;13.542;4.706;6.105;5.258;11.215
1495152925;13.362;4.640;6.102;5.249;11.265
1495152930;13.406;4.654;6.084;5.255;11.212
1495152935;13.429;4.655;6.098;5.256;11.224
1495152940;13.544;4.707;6.100;5.248;11.199
1495152945;13.406;4.656;6.109;5.260;11.266
1495152950;13.390;4.648;6.089;5.257;11.220
1495152955;13.529;4.701;6.104;5.257;11.224
1495152960;13.377;4.644;6.101;5.250;11.271
1495152965;13.406;4.656;6.095;5.260;11.215
1495152970;13.401;4.655;6.107;5.258;11.219
1495152975;13.544;4.705;6.096;5.245;11.205
1495152981;13.391;4.648;6.105;5.258;11.270
1495152986;13.388;4.650;6.096;5.262;11.221
1495152991;13.542;4.706;6.091;5.257;11.225
1495152996;13.378;4.643;6.096;5.245;11.273
1495153001;13.406;4.655;6.098;5.257;11.217
1495153006;13.397;4.655;6.103;5.259;11.224
1495153011;13.526;4.701;6.101;5.252;11.220
1495153016;13.389;4.647;6.108;5.259;11.301
1495153021;13.404;4.654;6.094;5.257;11.224
1495153026;13.544;4.707;6.099;5.259;11.223
1495153031;13.378;4.644;6.096;5.250;11.277
1495153036;13.406;4.655;6.092;5.257;11.203
1495153041;13.371;4.648;6.111;5.257;11.204
1495153046;13.513;4.698;6.106;5.248;11.179
1495153051;13.404;4.653;6.102;5.259;11.277
1495153056;13.406;4.655;6.106;5.260;11.221
1495153061;13.544;4.707;6.096;5.257;11.220
1495153066;13.378;4.643;6.098;5.246;11.277
1495153071;13.405;4.648;6.102;5.261;11.203
1495153076;13.395;4.648;6.108;5.262;11.208
1495153081;13.542;4.705;6.098;5.246;11.179
1495153086;13.406;4.655;6.100;5.262;11.269
1495153091;13.406;4.655;6.108;5.258;11.218
1495153096;13.544;4.707;6.101;5.259;11.221
1495153102;13.378;4.651;6.095;5.255;11.267
1495153107;13.404;4.654;6.096;5.262;11.195
1495153112;13.403;4.654;6.098;5.259;11.218
1495153117;13.544;4.705;6.083;5.247;11.194
1495153122;13.406;4.653;6.088;5.258;11.270
1495153127;13.406;4.653;6.089;5.255;11.219
1495153132;13.544;4.706;6.101;5.257;11.212
1495153137;13.363;4.643;6.108;5.249;11.275
1495153142;13.391;4.653;6.093;5.258;11.212
1495153147;13.404;4.655;6.096;5.256;11.222
1495153152;13.544;4.705;6.086;5.245;11.208
1495153157;13.406;4.654;6.092;5.259;11.272
1495153162;13.406;4.656;6.107;5.259;11.221
1495153167;13.529;4.700;6.093;5.256;11.222
1495153172;13.360;4.651;6.087;5.246;11.272
1495153177;13.406;4.655;6.087;5.257;11.201
1495153182;13.405;4.655;6.092;5.257;11.223
1495153187;13.544;4.707;6.093;5.248;11.217
1495153192;13.406;4.655;6.098;5.254;11.270
1495153197;13.385;4.649;6.098;5.258;11.210
1495153202;13.529;4.701;6.110;5.259;11.221
1495153207;13.375;4.682;6.097;5.248;11.273
1495153212;13.406;4.655;6.094;5.256;11.194
1495153218;13.405;4.653;6.098;5.254;11.220
1495153223;13.544;4.705;6.096;5.248;11.221
1495153228;13.379;4.647;6.101;5.257;11.271
1495153233;13.387;4.647;6.089;5.258;11.218
1495153238;13.543;4.706;6.092;5.256;11.227
1495153243;13.378;4.678;6.095;5.248;11.278
1495153248;13.406;4.656;6.107;5.259;11.197
1495153253;13.405;4.655;6.104;5.257;11.225
1495153258;13.537;4.697;6.096;5.249;11.220
1495153263;13.389;4.648;6.117;5.260;11.274
1495153268;13.372;4.643;6.121;5.259;11.211
1495153273;13.543;4.705;6.104;5.257;11.221
1495153278;13.363;4.684;6.087;5.248;11.275
1495153283;13.405;4.654;6.107;5.255;11.200
1495153288;13.405;4.653;6.100;5.254;11.222
1495153293;13.544;4.706;6.094;5.246;11.222
1495153298;13.407;4.655;6.100;5.258;11.280
1495153303;13.405;4.654;6.110;5.257;11.222
1495153308;13.530;4.688;6.098;5.259;11.221
1495153313;13.376;4.707;6.100;5.250;11.273
1495153318;13.407;4.654;6.098;5.258;11.202
1495153323;13.406;4.656;6.104;5.257;11.228
1495153328;13.545;4.707;6.095;5.248;11.214
1495153334;13.391;4.645;6.108;5.245;11.280
1495153339;13.388;4.651;6.106;5.260;11.215
1495153344;13.543;4.675;6.093;5.258;11.223
1495153349;13.377;4.708;6.097;5.246;11.274
1495153354;13.407;4.655;6.104;5.255;11.210
1495153359;13.406;4.656;6.102;5.256;11.223
1495153364;13.530;4.701;6.103;5.263;11.209
1495153369;13.387;4.641;6.107;5.252;11.274
1495153374;13.405;4.656;6.093;5.257;11.221
1495153379;13.545;4.671;6.105;5.255;11.220
1495153384;13.377;4.708;6.099;5.247;11.275
1495153389;13.407;4.658;6.108;5.259;11.210
1495153394;13.406;4.658;6.088;5.258;11.229
1495153399;13.521;4.701;6.106;5.252;11.216
1495153404;13.405;4.648;6.098;5.247;11.281
1495153409;13.406;4.657;6.108;5.258;11.224
1495153414;13.545;4.679;6.110;5.256;11.228
1495153419;13.377;4.709;6.093;5.245;11.281
1495153424;13.407;4.657;6.093;5.256;11.206
1495153429;13.375;4.651;6.110;5.262;11.212
1495153434;13.543;4.708;6.100;5.251;11.219
1495153439;13.407;4.651;6.109;5.243;11.276
1495153444;13.406;4.656;6.087;5.256;11.227
1495153450;13.545;4.684;6.108;5.258;11.220
1495153455;13.377;4.710;6.097;5.250;11.276
1495153460;13.386;4.651;6.093;5.259;11.195
1495153465;13.404;4.656;6.109;5.256;11.219
1495153470;13.545;4.709;6.098;5.245;11.224
1495153475;13.407;4.654;6.107;5.244;11.277
1495153480;13.406;4.659;6.092;5.257;11.222
1495153485;13.545;4.686;6.101;5.259;11.225
1495153490;13.374;4.702;6.110;5.249;11.271
1495153495;13.405;4.658;6.090;5.256;11.201
1495153500;13.406;4.659;6.097;5.257;11.226
1495153505;13.545;4.710;6.097;5.247;11.223
1495153510;13.407;4.653;6.084;5.245;11.277
1495153515;13.407;4.661;6.099;5.258;11.220
1495153520;13.545;4.678;6.101;5.262;11.219
1495153525;13.376;4.710;6.090;5.248;11.278
1495153530;13.407;4.658;6.105;5.256;11.200
1495153535;13.406;4.658;6.095;5.256;11.226
1495153540;13.545;4.711;6.097;5.250;11.219
1495153545;13.407;4.655;6.101;5.247;11.271
1495153550;13.407;4.657;6.090;5.257;11.210
1495153555;13.530;4.685;6.096;5.253;11.224
1495153561;13.377;4.708;6.096;5.245;11.272
1495153566;13.407;4.658;6.091;5.258;11.202
1495153571;13.406;4.658;6.086;5.258;11.226
1495153576;13.545;4.710;6.097;5.251;11.221
1495153581;13.407;4.651;6.092;5.244;11.275
1495153586;13.391;4.649;6.110;5.254;11.224
1495153591;13.544;4.683;6.092;5.255;11.223
1495153596;13.378;4.708;6.096;5.247;11.280
1495153601;13.407;4.656;6.099;5.258;11.201
1495153606;13.406;4.656;6.104;5.256;11.221
1495153611;13.545;4.707;6.097;5.248;11.226
1495153616;13.392;4.645;6.102;5.249;11.283
1495153621;13.405;4.655;6.089;5.258;11.221
1495153626;13.545;4.674;6.095;5.256;11.227
1495153631;13.377;4.706;6.094;5.245;11.281
1495153636;13.407;4.654;6.108;5.257;11.201
1495153641;13.406;4.656;6.092;5.257;11.222
1495153646;13.526;4.701;6.094;5.253;11.215
1495153651;13.406;4.647;6.097;5.245;11.276
1495153656;13.407;4.657;6.092;5.258;11.223
1495153661;13.545;4.676;6.092;5.256;11.227
1495153666;13.377;4.706;6.099;5.245;11.282
1495153671;13.407;4.658;6.105;5.258;11.203
1495153677;13.397;4.647;6.099;5.263;11.215
1495153682;13.543;4.707;6.099;5.253;11.222
1495153687;13.407;4.649;6.092;5.247;11.277
1495153692;13.407;4.658;6.107;5.259;11.222
1495153697;13.545;4.660;6.109;5.259;11.221
1495153702;13.377;4.708;6.100;5.248;11.275
1495153707;13.407;4.655;6.114;5.260;11.194
1495153712;13.404;4.655;6.092;5.258;11.227
1495153717;13.545;4.710;6.096;5.255;11.223
1495153722;13.407;4.650;6.105;5.246;11.277
1495153727;13.407;4.658;6.101;5.257;11.224
1495153732;13.545;4.666;6.102;5.257;11.226
1495153737;13.377;4.709;6.098;5.250;11.332
1495153742;13.395;4.658;6.100;5.260;11.207
1495153747;13.406;4.657;6.106;5.259;11.221
1495153752;13.545;4.708;6.089;5.252;11.221
1495153757;13.407;4.649;6.095;5.247;11.274
1495153762;13.407;4.658;6.104;5.260;11.223
1495153767;13.545;4.667;6.100;5.257;11.228
1495153772;13.363;4.699;6.102;5.249;11.283
1495153777;13.405;4.653;6.109;5.259;11.205
1495153782;13.406;4.656;6.093;5.259;11.229
1495153787;13.545;4.705;6.093;5.259;11.230
1495153793;13.407;4.642;6.110;5.246;11.284
1495153798;13.407;4.654;6.095;5.258;11.226
1495153803;13.525;4.647;6.117;5.262;11.217
1495153808;13.376;4.704;6.099;5.247;11.285
1495153813;13.407;4.652;6.107;5.258;11.212
1495153818;13.406;4.652;6.100;5.259;11.232
1495153823;13.545;4.703;6.101;5.261;11.223
1495153828;13.408;4.641;6.110;5.252;11.285
1495153833;13.380;4.644;6.109;5.262;11.212
1495153838;13.544;4.649;6.109;5.257;11.230
1495153843;13.377;4.703;6.096;5.249;11.285
1495153848;13.407;4.652;6.093;5.262;11.206
1495153853;13.407;4.653;6.098;5.262;11.227
1495153858;13.545;4.703;6.098;5.264;11.225
1495153863;13.406;4.635;6.124;5.255;11.286
1495153868;13.392;4.646;6.113;5.263;11.225
1495153873;13.544;4.651;6.105;5.260;11.165
1495153878;13.363;4.698;6.105;5.252;11.282
1495153883;13.406;4.652;6.110;5.265;11.234
1495153888;13.407;4.651;6.097;5.260;11.230
1495153893;13.545;4.702;6.100;5.259;11.226
1495153898;13.408;4.641;6.101;5.250;11.284
1495153903;13.389;4.647;6.101;5.262;11.233
1495153909;13.525;4.645;6.107;5.263;11.220
1495153914;13.405;4.702;6.097;5.249;11.284
1495153919;13.407;4.652;6.092;5.262;11.234
1495153924;13.407;4.653;6.099;5.262;11.233
1495153929;13.545;4.705;6.099;5.261;11.228
1495153934;13.392;4.636;6.121;5.249;11.284
1495153939;13.388;4.646;6.093;5.260;11.227
1495153944;13.515;4.653;6.092;5.260;11.229
1495153949;13.547;4.707;6.101;5.252;11.284
1495153954;13.407;4.656;6.083;5.262;11.338
1495153959;13.407;4.656;6.096;5.260;11.234
1495153964;13.528;4.703;6.109;5.263;11.217
1495153969;13.402;4.638;6.117;5.252;11.289
1495153974;13.406;4.655;6.081;5.260;11.234
1495153979;13.519;4.656;6.103;5.259;11.233
1495153984;13.546;4.707;6.096;5.249;11.274
1495153989;13.408;4.657;6.104;5.264;11.330
1495153994;13.375;4.649;6.097;5.261;11.221
1495153999;13.543;4.707;6.103;5.269;11.228
1495154004;13.390;4.646;6.102;5.251;11.288
1495154009;13.407;4.656;6.108;5.260;11.227
1495154014;13.468;4.655;6.098;5.259;11.228
1495154020;13.545;4.707;6.102;5.251;11.238
1495154025;13.407;4.649;6.103;5.266;11.312
1495154030;13.405;4.655;6.100;5.262;11.197
1495154035;13.530;4.707;6.089;5.259;11.230
1495154040;13.394;4.646;6.097;5.253;11.288
1495154045;13.408;4.656;6.093;5.261;11.223
1495154050;13.441;4.656;6.108;5.259;11.230
1495154055;13.545;4.707;6.102;5.257;11.215
1495154060;13.406;4.655;6.101;5.263;11.293
1495154065;13.390;4.650;6.108;5.261;11.230
1495154070;13.546;4.707;6.099;5.258;11.234
1495154075;13.385;4.645;6.100;5.249;11.285
1495154080;13.408;4.657;6.095;5.262;11.219
1495154085;13.448;4.656;6.097;5.260;11.228
1495154090;13.531;4.698;6.100;5.249;11.220
1495154095;13.392;4.649;6.109;5.264;11.289
1495154100;13.405;4.657;6.108;5.262;11.227
1495154105;13.546;4.708;6.094;5.260;11.234
1495154110;13.380;4.645;6.101;5.250;11.282
1495154115;13.408;4.657;6.096;5.260;11.210
1495154120;13.389;4.651;6.105;5.263;11.236
1495154125;13.525;4.702;6.105;5.251;11.190
1495154130;13.406;4.657;6.098;5.262;11.284
1495154136;13.407;4.659;6.096;5.261;11.226
1495154141;13.546;4.710;6.093;5.258;11.234
1495154146;13.380;4.646;6.101;5.251;11.283
1495154151;13.390;4.652;6.109;5.262;11.199
1495154156;13.387;4.651;6.105;5.262;11.213
1495154161;13.544;4.707;6.098;5.243;11.228
1495154166;13.408;4.657;6.095;5.260;11.290
1495154171;13.407;4.658;6.109;5.261;11.234
1495154176;13.546;4.709;6.108;5.257;11.225
1495154181;13.359;4.644;6.115;5.249;11.277
1495154186;13.387;4.649;6.102;5.261;11.191
1495154191;13.404;4.658;6.094;5.260;11.226
1495154196;13.546;4.709;6.100;5.250;11.188
1495154201;13.408;4.657;6.101;5.262;11.289
1495154206;13.408;4.658;6.095;5.259;11.228
1495154211;13.546;4.706;6.133;5.263;11.218
1495154216;13.378;4.649;6.106;5.255;11.279
1495154221;13.406;4.656;6.101;5.259;11.210
1495154226;13.406;4.658;6.109;5.258;11.232
1495154231;13.546;4.710;6.096;5.250;11.186
1495154236;13.408;4.657;6.095;5.262;11.283
1495154241;13.408;4.657;6.107;5.260;11.207
1495154246;13.538;4.708;6.106;5.260;11.219
1495154252;13.365;4.659;6.095;5.251;11.290
1495154257;13.408;4.656;6.107;5.257;11.201
1495154262;13.406;4.656;6.091;5.257;11.229
1495154267;13.546;4.707;6.099;5.248;11.197
1495154272;13.408;4.655;6.098;5.262;11.276
1495154277;13.390;4.651;6.107;5.262;11.231
1495154282;13.531;4.701;6.098;5.259;11.231
1495154287;13.379;4.675;6.096;5.247;11.286
1495154292;13.408;4.656;6.093;5.259;11.200
1495154297;13.406;4.657;6.094;5.261;11.229
1495154302;13.546;4.707;6.089;5.251;11.228
1495154307;13.391;4.649;6.102;5.260;11.287
1495154312;13.390;4.649;6.098;5.261;11.229
1495154317;13.544;4.707;6.109;5.262;11.228
1495154322;13.379;4.668;6.088;5.249;11.286
1495154327;13.408;4.655;6.105;5.259;11.203
1495154332;13.407;4.656;6.108;5.260;11.233
1495154337;13.527;4.701;6.101;5.252;11.216
1495154342;13.391;4.648;6.100;5.262;11.280
1495154347;13.406;4.654;6.106;5.258;11.229
1495154352;13.546;4.707;6.107;5.260;11.224
1495154357;13.379;4.673;6.096;5.251;11.279
1495154362;13.408;4.656;6.105;5.259;11.205
1495154368;13.407;4.652;6.138;5.263;11.218
1495154373;13.520;4.700;6.104;5.254;11.211
1495154378;13.406;4.654;6.104;5.258;11.285
1495154383;13.408;4.656;6.107;5.261;11.226
1495154388;13.546;4.708;6.096;5.263;11.226
1495154393;13.379;4.684;6.096;5.252;11.287
1495154398;13.408;4.656;6.102;5.264;11.197
1495154403;13.403;4.649;6.098;5.266;11.222
1495154408;13.544;4.706;6.104;5.248;11.222
1495154413;13.408;4.652;6.107;5.254;11.278
1495154418;13.408;4.656;6.092;5.263;11.229
1495154423;13.546;4.690;6.104;5.261;11.224
1495154428;13.379;4.704;6.091;5.249;11.281
1495154433;13.393;4.649;6.130;5.264;11.193
1495154438;13.405;4.654;6.086;5.259;11.228
1495154443;13.546;4.706;6.097;5.246;11.225
1495154448;13.408;4.655;6.104;5.255;11.282
1495154453;13.408;4.656;6.101;5.261;11.227
1495154458;13.546;4.685;6.091;5.259;11.226
1495154463;13.356;4.699;6.098;5.254;11.305
1495154468;13.407;4.643;6.130;5.271;11.162
1495154473;13.400;4.653;6.092;5.260;11.229
1495154478;13.532;4.703;6.098;5.257;11.211
1495154484;13.407;4.649;6.093;5.248;11.283
1495154489;13.408;4.655;6.091;5.260;11.227
1495154494;13.546;4.686;6.105;5.262;11.227
1495154499;13.379;4.705;6.089;5.249;11.276
1495154504;13.390;4.649;6.084;5.264;11.203
1495154509;13.374;4.649;6.096;5.263;11.213
1495154514;13.544;4.705;6.099;5.252;11.219
1495154519;13.408;4.649;6.092;5.250;11.281
1495154524;13.408;4.656;6.093;5.263;11.227
1495154529;13.546;4.665;6.105;5.261;11.221
1495154534;13.361;4.699;6.097;5.252;11.293
1495154539;13.404;4.647;6.097;5.264;11.195
1495154544;13.406;4.655;6.090;5.263;11.222
1495154549;13.546;4.706;6.097;5.259;11.221
1495154554;13.408;4.643;6.093;5.249;11.279
1495154559;13.408;4.655;6.107;5.261;11.222
1495154564;13.526;4.651;6.099;5.264;11.215
1495154569;13.377;4.704;6.099;5.258;11.271
1495154574;13.407;4.653;6.099;5.262;11.208
1495154579;13.408;4.654;6.104;5.260;11.221
1495154584;13.546;4.705;6.096;5.262;11.221
1495154589;13.408;4.642;6.102;5.251;11.281
1495154594;13.408;4.652;6.107;5.270;11.212
1495154600;13.544;4.652;6.107;5.261;11.204
1495154605;13.413;4.705;6.096;5.252;11.276
1495154610;13.409;4.653;6.104;5.263;11.201
1495154615;13.408;4.653;6.097;5.259;11.227
1495154620;13.546;4.706;6.097;5.262;11.226
1495154625;13.408;4.644;6.106;5.252;11.267
1495154630;13.390;4.649;6.111;5.259;11.216
1495154635;13.517;4.648;6.100;5.260;11.213
1495154640;13.494;4.705;6.096;5.252;11.283
1495154645;13.409;4.655;6.101;5.262;11.233
1495154650;13.408;4.655;6.094;5.260;11.223
1495154655;13.546;4.708;6.096;5.263;11.221
1495154660;13.391;4.638;6.109;5.251;11.276
1495154665;13.395;4.643;6.100;5.262;11.208
1495154670;13.545;4.655;6.086;5.262;11.226
1495154675;13.513;4.707;6.098;5.251;11.283
1495154680;13.409;4.655;6.099;5.259;11.274
1495154685;13.408;4.656;6.091;5.261;11.220
1495154690;13.529;4.702;6.093;5.261;11.216
1495154695;13.407;4.642;6.109;5.254;11.299
1495154700;13.407;4.656;6.101;5.261;11.210
1495154705;13.490;4.657;6.106;5.260;11.226
1495154710;13.546;4.708;6.098;5.252;11.280
1495154716;13.409;4.656;6.101;5.263;11.305
1495154721;13.390;4.648;6.102;5.264;11.210
1495154726;13.544;4.707;6.096;5.263;11.194
1495154731;13.384;4.645;6.094;5.251;11.277
1495154736;13.409;4.659;6.101;5.263;11.213
1495154741;13.477;4.657;6.096;5.260;11.227
1495154746;13.546;4.710;6.098;5.251;11.275
1495154751;13.395;4.646;6.107;5.264;11.304
1495154756;13.406;4.657;6.090;5.260;11.219
1495154761;13.529;4.704;6.101;5.259;11.225
1495154766;13.391;4.647;6.098;5.250;11.278
1495154771;13.409;4.660;6.106;5.263;11.195
1495154776;13.406;4.657;6.092;5.259;11.226
1495154781;13.546;4.709;6.146;5.255;11.259
1495154786;13.407;4.658;6.097;5.264;11.333
1495154791;13.391;4.651;6.095;5.260;11.226
1495154796;13.545;4.711;6.102;5.262;11.222
1495154801;13.381;4.647;6.097;5.250;11.282
1495154806;13.409;4.657;6.091;5.260;11.200
1495154811;13.408;4.658;6.095;5.265;11.185
1495154816;13.538;4.708;6.095;5.251;11.252
1495154821;13.388;4.651;6.097;5.263;11.315
1495154827;13.407;4.657;6.093;5.263;11.225
