1495184403;13.386;4.658;6.085;5.207;11.390
1495184408;13.397;4.656;6.097;5.205;11.404
1495184413;13.525;4.707;6.087;5.202;11.356
1495184418;13.381;4.657;6.093;5.210;11.479
1495184423;13.385;4.658;6.085;5.208;11.403
1495184428;13.526;4.709;6.085;5.206;11.397
1495184433;13.356;4.675;6.087;5.197;11.452
1495184438;13.385;4.659;6.093;5.209;11.376
1495184443;13.384;4.659;6.097;5.211;11.355
1495184448;13.507;4.705;6.092;5.197;11.399
1495184453;13.386;4.658;6.102;5.209;11.458
1495184458;13.385;4.657;6.084;5.205;11.401
1495184463;13.526;4.709;6.089;5.205;11.399
1495184468;13.356;4.676;6.081;5.196;11.454
1495184473;13.385;4.658;6.084;5.205;11.373
1495184478;13.368;4.652;6.093;5.207;11.400
1495184484;13.524;4.711;6.081;5.197;11.402
1495184489;13.385;4.660;6.087;5.210;11.455
1495184494;13.385;4.659;6.083;5.206;11.404
1495184499;13.525;4.711;6.088;5.205;11.400
1495184504;13.355;4.678;6.089;5.194;11.455
1495184509;13.367;4.652;6.090;5.206;11.373
1495184514;13.382;4.658;6.091;5.207;11.404
1495184519;13.525;4.712;6.082;5.199;11.402
1495184524;13.385;4.659;6.102;5.201;11.453
1495184529;13.385;4.659;6.094;5.209;11.403
1495184534;13.525;4.698;6.092;5.205;11.407
1495184539;13.331;4.703;6.096;5.200;11.444
1495184544;13.373;4.652;6.096;5.207;11.330
1495184549;13.377;4.657;6.085;5.205;11.407
1495184554;13.525;4.711;6.086;5.199;11.406
1495184559;13.385;4.654;6.089;5.194;11.453
1495184564;13.385;4.657;6.077;5.204;11.410
1495184569;13.525;4.687;6.096;5.205;11.407
1495184574;13.334;4.700;6.100;5.200;11.439
1495184579;13.369;4.657;6.081;5.207;11.379
1495184585;13.384;4.658;6.087;5.204;11.408
1495184590;13.525;4.710;6.086;5.202;11.407
1495184595;13.385;4.650;6.083;5.197;11.452
1495184600;13.385;4.658;6.093;5.206;11.405
1495184605;13.525;4.673;6.100;5.206;11.400
1495184610;13.337;4.702;6.087;5.195;11.455
1495184615;13.385;4.658;6.086;5.210;11.373
1495184620;13.384;4.659;6.083;5.207;11.405
1495184625;13.525;4.710;6.092;5.209;11.406
1495184630;13.385;4.647;6.084;5.194;11.456
1495184635;13.384;4.659;6.091;5.205;11.364
1495184640;13.509;4.653;6.090;5.205;11.401
1495184645;13.352;4.710;6.080;5.196;11.453
1495184650;13.384;4.655;6.088;5.208;11.376
1495184655;13.384;4.659;6.081;5.207;11.404
1495184660;13.525;4.710;6.086;5.206;11.408
1495184665;13.384;4.647;6.099;5.198;11.452
1495184670;13.369;4.650;6.099;5.205;11.409
1495184675;13.523;4.658;6.095;5.209;11.405
1495184680;13.353;4.709;6.091;5.197;11.447
1495184685;13.384;4.657;6.086;5.207;11.374
1495184690;13.383;4.657;6.095;5.206;11.408
1495184696;13.525;4.710;6.084;5.207;11.413
1495184701;13.367;4.643;6.092;5.200;11.454
1495184706;13.383;4.657;6.102;5.206;11.406
1495184711;13.525;4.657;6.094;5.206;11.405
1495184716;13.372;4.709;6.086;5.198;11.451
1495184721;13.384;4.659;6.097;5.212;11.374
1495184726;13.383;4.658;6.083;5.210;11.406
1495184731;13.499;4.700;6.101;5.210;11.389
1495184736;13.382;4.645;6.098;5.197;11.450
1495184741;13.384;4.656;6.082;5.207;11.404
1495184746;13.524;4.657;6.097;5.210;11.408
1495184751;13.392;4.709;6.081;5.199;11.447
1495184756;13.384;4.657;6.094;5.209;11.370
1495184761;13.383;4.650;6.118;5.208;11.368
1495184766;13.522;4.707;6.087;5.208;11.401
1495184771;13.384;4.646;6.095;5.201;11.445
1495184776;13.384;4.654;6.092;5.209;11.407
1495184781;13.524;4.653;6.086;5.205;11.405
1495184786;13.410;4.707;6.092;5.197;11.447
1495184791;13.384;4.656;6.082;5.209;11.359
1495184796;13.366;4.655;6.101;5.207;11.404
1495184801;13.524;4.709;6.084;5.206;11.403
1495184807;13.384;4.647;6.091;5.200;11.444
1495184812;13.384;4.657;6.091;5.209;11.407
1495184817;13.524;4.657;6.093;5.208;11.407
1495184822;13.409;4.709;6.083;5.199;11.440
1495184827;13.364;4.650;6.096;5.210;11.362
1495184832;13.381;4.655;6.083;5.206;11.405
1495184837;13.524;4.708;6.081;5.204;11.407
1495184842;13.384;4.645;6.087;5.196;11.442
1495184847;13.383;4.656;6.082;5.205;11.405
1495184852;13.524;4.657;6.083;5.205;11.406
1495184857;13.426;4.702;6.095;5.197;11.405
1495184862;13.382;4.656;6.095;5.209;11.383
1495184867;13.383;4.656;6.086;5.206;11.405
1495184872;13.524;4.708;6.094;5.204;11.406
1495184877;13.372;4.645;6.090;5.196;11.446
1495184882;13.383;4.656;6.084;5.204;11.404
1495184887;13.404;4.646;6.095;5.206;11.389
1495184892;13.522;4.707;6.085;5.197;11.374
1495184897;13.384;4.657;6.090;5.210;11.466
1495184902;13.383;4.657;6.098;5.209;11.400
1495184907;13.524;4.709;6.081;5.208;11.404
1495184912;13.366;4.646;6.082;5.199;11.439
1495184917;13.383;4.657;6.092;5.211;11.370
1495184923;13.416;4.656;6.084;5.204;11.404
1495184928;13.524;4.707;6.087;5.194;11.368
1495184933;13.383;4.656;6.092;5.206;11.450
1495184938;13.383;4.656;6.095;5.206;11.401
1495184943;13.524;4.708;6.087;5.204;11.400
1495184948;13.355;4.646;6.082;5.195;11.425
1495184953;13.368;4.651;6.089;5.206;11.383
1495184958;13.401;4.657;6.101;5.207;11.403
1495184963;13.524;4.708;6.093;5.197;11.364
1495184968;13.383;4.657;6.094;5.207;11.444
1495184973;13.382;4.657;6.095;5.205;11.399
1495184978;13.524;4.708;6.083;5.204;11.402
1495184983;13.345;4.640;6.097;5.194;11.439
1495184988;13.381;4.657;6.100;5.203;11.389
1495184993;13.414;4.657;6.084;5.204;11.401
1495184998;13.523;4.709;6.081;5.196;11.368
1495185003;13.383;4.656;6.087;5.206;11.448
1495185008;13.383;4.657;6.099;5.206;11.402
1495185013;13.506;4.703;6.092;5.209;11.363
1495185018;13.352;4.645;6.086;5.197;11.436
1495185023;13.383;4.657;6.081;5.207;11.380
1495185028;13.377;4.656;6.102;5.204;11.400
1495185033;13.523;4.707;6.086;5.195;11.354
1495185039;13.383;4.656;6.105;5.206;11.437
1495185044;13.350;4.649;6.093;5.208;11.392
1495185049;13.521;4.709;6.095;5.206;11.402
1495185054;13.353;4.646;6.085;5.197;11.441
1495185059;13.383;4.657;6.092;5.206;11.383
1495185064;13.381;4.656;6.099;5.206;11.403
1495185069;13.523;4.707;6.092;5.196;11.401
1495185074;13.383;4.654;6.091;5.208;11.433
1495185079;13.370;4.649;6.083;5.204;11.404
1495185084;13.523;4.707;6.089;5.205;11.406
1495185089;13.353;4.664;6.086;5.197;11.437
1495185094;13.383;4.655;6.082;5.208;11.374
1495185099;13.381;4.655;6.086;5.207;11.401
1495185104;13.523;4.707;6.089;5.197;11.405
1495185109;13.375;4.652;6.105;5.222;11.449
1495185114;13.366;4.655;6.092;5.203;11.403
1495185119;13.523;4.708;6.099;5.204;11.404
1495185124;13.353;4.648;6.086;5.197;11.440
1495185129;13.382;4.655;6.098;5.204;11.404
1495185134;13.523;4.707;6.095;5.205;11.406
1495185139;13.334;4.670;6.094;5.196;11.453
1495185144;13.357;4.646;6.102;5.208;11.383
1495185149;13.366;4.650;6.088;5.205;11.408
1495185155;13.521;4.707;6.085;5.196;11.388
1495185160;13.383;4.656;6.104;5.203;11.439
1495185165;13.382;4.657;6.093;5.208;11.406
1495185170;13.523;4.708;6.092;5.207;11.406
1495185175;13.352;4.694;6.089;5.196;11.438
1495185180;13.363;4.649;6.096;5.206;11.354
1495185185;13.379;4.653;6.084;5.204;11.404
1495185190;13.523;4.707;6.081;5.197;11.407
1495185195;13.383;4.651;6.089;5.194;11.439
1495185200;13.382;4.656;6.086;5.207;11.408
1495185205;13.523;4.681;6.087;5.206;11.409
1495185210;13.322;4.701;6.105;5.200;11.429
1495185215;13.380;4.654;6.101;5.205;11.377
1495185220;13.381;4.655;6.087;5.204;11.407
1495185225;13.523;4.708;6.082;5.201;11.407
1495185230;13.382;4.647;6.095;5.193;11.436
1495185235;13.382;4.656;6.090;5.204;11.408
1495185240;13.523;4.665;6.107;5.209;11.401
1495185245;13.349;4.656;6.082;5.196;11.439
1495185250;13.382;4.657;6.101;5.206;11.411
1495185255;13.523;4.657;6.101;5.206;11.408
1495185260;13.487;4.708;6.081;5.195;11.441
1495185265;13.382;4.657;6.097;5.206;11.491
1495185271;13.381;4.656;6.101;5.204;11.399
1495185276;13.504;4.701;6.094;5.203;11.408
1495185281;13.373;4.645;6.081;5.195;11.437
1495185286;13.382;4.656;6.083;5.204;11.415
1495185291;13.474;4.657;6.092;5.205;11.410
1495185296;13.523;4.709;6.091;5.196;11.416
1495185301;13.382;4.657;6.089;5.207;11.413
1495185306;13.360;4.649;6.092;5.209;11.397
1495185311;13.520;4.707;6.091;5.196;11.404
1495185316;13.382;4.656;6.101;5.198;11.449
1495185321;13.381;4.655;6.091;5.202;11.425
1495185326;13.522;4.707;6.100;5.203;11.415
1495185331;13.352;4.696;6.094;5.194;11.455
1495185336;13.363;4.647;6.110;5.203;11.354
1495185341;13.362;4.650;6.084;5.205;11.410
1495185346;13.522;4.708;6.086;5.197;11.412
1495185351;13.382;4.652;6.106;5.195;11.443
1495185356;13.381;4.656;6.093;5.205;11.426
1495185361;13.522;4.678;6.100;5.204;11.415
1495185366;13.351;4.656;6.090;5.202;11.452
1495185371;13.379;4.656;6.087;5.204;11.417
1495185376;13.522;4.658;6.087;5.206;11.419
1495185382;13.381;4.709;6.085;5.195;11.447
1495185387;13.382;4.656;6.099;5.202;11.392
1495185392;13.381;4.656;6.101;5.203;11.419
1495185397;13.522;4.709;6.085;5.203;11.393
1495185402;13.366;4.646;6.100;5.195;11.457
1495185407;13.381;4.657;6.084;5.201;11.423
1495185412;13.522;4.656;6.082;5.201;11.420
1495185417;13.430;4.708;6.083;5.192;11.446
1495185422;13.382;4.658;6.090;5.203;11.394
1495185427;13.381;4.657;6.097;5.204;11.419
1495185432;13.504;4.704;6.086;5.205;11.415
1495185437;13.369;4.645;6.086;5.196;11.451
1495185442;13.381;4.657;6.083;5.201;11.416
1495185447;13.449;4.657;6.097;5.201;11.420
1495185452;13.522;4.709;6.083;5.190;11.396
1495185457;13.381;4.659;6.096;5.206;11.461
1495185462;13.362;4.651;6.094;5.203;11.408
1495185467;13.520;4.707;6.081;5.199;11.422
1495185472;13.361;4.646;6.082;5.193;11.451
1495185477;13.381;4.658;6.091;5.204;11.416
1495185482;13.417;4.656;6.085;5.200;11.418
1495185487;13.522;4.708;6.094;5.192;11.377
1495185493;13.358;4.649;6.103;5.204;11.406
1495185498;13.378;4.655;6.099;5.201;11.420
1495185503;13.521;4.709;6.084;5.193;11.418
1495185508;13.381;4.653;6.100;5.190;11.447
1495185513;13.381;4.658;6.094;5.203;11.422
1495185518;13.521;4.676;6.099;5.204;11.421
1495185523;13.350;4.710;6.087;5.200;11.442
1495185528;13.379;4.657;6.093;5.205;11.387
1495185533;13.380;4.658;6.101;5.204;11.420
1495185538;13.521;4.709;6.087;5.197;11.419
1495185543;13.381;4.650;6.093;5.192;11.448
1495185548;13.381;4.657;6.101;5.204;11.417
1495185553;13.521;4.655;6.097;5.204;11.385
1495185558;13.334;4.705;6.081;5.194;11.443
1495185563;13.381;4.658;6.101;5.205;11.398
1495185568;13.380;4.657;6.093;5.200;11.420
1495185573;13.521;4.710;6.089;5.203;11.419
1495185578;13.381;4.647;6.100;5.194;11.447
1495185583;13.381;4.658;6.102;5.203;11.421
1495185588;13.498;4.647;6.090;5.206;11.405
1495185593;13.404;4.709;6.087;5.194;11.451
1495185598;13.381;4.658;6.097;5.202;11.405
1495185603;13.380;4.656;6.098;5.201;11.420
1495185609;13.521;4.709;6.092;5.201;11.423
1495185614;13.381;4.646;6.095;5.193;11.450
1495185619;13.380;4.656;6.095;5.207;11.401
1495185624;13.510;4.656;6.094;5.203;11.419
1495185629;13.486;4.710;6.084;5.192;11.450
1495185634;13.381;4.657;6.084;5.202;11.471
1495185639;13.380;4.657;6.092;5.201;11.425
1495185644;13.521;4.710;6.091;5.202;11.425
1495185649;13.375;4.647;6.099;5.196;11.456
1495185654;13.365;4.653;6.085;5.202;11.423
1495185659;13.471;4.657;6.102;5.201;11.424
1495185664;13.521;4.710;6.090;5.194;11.453
1495185669;13.380;4.659;6.094;5.206;11.498
1495185674;13.380;4.658;6.092;5.201;11.422
1495185679;13.521;4.710;6.092;5.201;11.422
1495185684;13.342;4.641;6.097;5.197;11.447
1495185689;13.378;4.658;6.092;5.204;11.421
1495185694;13.401;4.657;6.102;5.200;11.424
1495185699;13.521;4.710;6.091;5.192;11.391
1495185704;13.380;4.658;6.099;5.205;11.457
1495185709;13.380;4.659;6.102;5.203;11.428
1495185714;13.503;4.703;6.100;5.204;11.407
1495185719;13.349;4.647;6.097;5.197;11.449
1495185725;13.380;4.660;6.103;5.205;11.396
1495185730;13.379;4.659;6.092;5.203;11.425
1495185735;13.521;4.711;6.084;5.192;11.420
1495185740;13.380;4.656;6.090;5.193;11.449
1495185745;13.362;4.655;6.118;5.210;11.423
1495185750;13.503;4.686;6.099;5.204;11.410
1495185755;13.347;4.711;6.083;5.196;11.453
1495185760;13.379;4.659;6.100;5.204;11.403
1495185765;13.520;4.658;6.089;5.202;11.429
1495185770;13.458;4.711;6.093;5.194;11.451
1495185775;13.374;4.656;6.097;5.205;11.401
1495185780;13.349;4.649;6.096;5.201;11.408
1495185785;13.519;4.710;6.093;5.202;11.422
1495185790;13.380;4.649;6.093;5.193;11.453
1495185795;13.380;4.659;6.096;5.201;11.413
1495185800;13.457;4.658;6.084;5.200;11.427
1495185805;13.520;4.711;6.081;5.192;11.452
1495185810;13.372;4.650;6.109;5.208;11.486
1495185815;13.376;4.658;6.084;5.200;11.427
1495185820;13.520;4.711;6.094;5.201;11.431
1495185825;13.358;4.649;6.093;5.194;11.455
1495185830;13.379;4.659;6.101;5.201;11.407
1495185836;13.395;4.659;6.099;5.199;11.430
1495185841;13.520;4.711;6.081;5.191;11.378
1495185846;13.360;4.655;6.098;5.202;11.452
1495185851;13.379;4.659;6.084;5.198;11.435
1495185856;13.520;4.712;6.097;5.199;11.435
1495185861;13.350;4.675;6.087;5.191;11.457
1495185866;13.379;4.659;6.094;5.199;11.408
1495185871;13.378;4.659;6.088;5.201;11.434
1495185876;13.502;4.707;6.098;5.194;11.377
1495185881;13.377;4.659;6.102;5.201;11.455
1495185886;13.379;4.658;6.096;5.199;11.429
1495185891;13.520;4.711;6.086;5.202;11.428
1495185896;13.349;4.689;6.088;5.193;11.452
1495185901;13.379;4.658;6.083;5.201;11.406
1495185906;13.345;4.652;6.103;5.201;11.421
1495185911;13.518;4.711;6.094;5.193;11.430
1495185916;13.380;4.656;6.096;5.191;11.455
1495185921;13.379;4.658;6.100;5.199;11.434
1495185926;13.520;4.689;6.088;5.200;11.430
1495185931;13.349;4.711;6.082;5.193;11.456
1495185936;13.374;4.652;6.100;5.202;11.386
1495185941;13.376;4.658;6.087;5.199;11.428
1495185946;13.520;4.711;6.091;5.195;11.432
1495185952;13.379;4.652;6.091;5.191;11.460
1495185957;13.379;4.660;6.090;5.204;11.434
1495185962;13.520;4.664;6.096;5.203;11.437
1495185967;13.348;4.711;6.088;5.199;11.474
1495185972;13.377;4.658;6.103;5.203;11.404
1495185977;13.378;4.660;6.085;5.204;11.430
1495185982;13.520;4.713;6.084;5.207;11.430
1495185987;13.379;4.649;6.105;5.196;11.452
1495185992;13.379;4.659;6.095;5.202;11.431
1495185997;13.520;4.659;6.093;5.203;11.409
1495186002;13.343;4.706;6.094;5.196;11.460
1495186007;13.379;4.660;6.088;5.206;11.406
1495186012;13.378;4.658;6.100;5.202;11.431
1495186017;13.520;4.711;6.083;5.202;11.438
1495186022;13.379;4.649;6.092;5.196;11.455
1495186027;13.379;4.659;6.104;5.203;11.439
1495186032;13.481;4.652;6.092;5.204;11.432
1495186037;13.497;4.709;6.091;5.191;11.457
1495186042;13.379;4.659;6.101;5.204;11.507
1495186047;13.378;4.659;6.093;5.202;11.436
1495186052;13.520;4.710;6.083;5.199;11.435
1495186057;13.372;4.648;6.100;5.191;11.459
1495186062;13.348;4.652;6.089;5.203;11.407
1495186067;13.453;4.658;6.086;5.203;11.441
1495186073;13.520;4.711;6.084;5.191;11.460
1495186078;13.379;4.657;6.091;5.201;11.510
1495186083;13.378;4.658;6.097;5.200;11.435
1495186088;13.520;4.710;6.088;5.200;11.437
1495186093;13.357;4.638;6.103;5.195;11.462
1495186098;13.377;4.659;6.095;5.204;11.433
1495186103;13.394;4.659;6.102;5.201;11.437
1495186108;13.519;4.710;6.082;5.190;11.407
1495186113;13.379;4.659;6.099;5.202;11.508
1495186118;13.378;4.659;6.084;5.202;11.437
1495186123;13.519;4.711;6.094;5.197;11.425
1495186128;13.377;4.656;6.101;5.191;11.455
1495186133;13.378;4.659;6.086;5.203;11.439
1495186138;13.519;4.699;6.094;5.200;11.440
1495186143;13.348;4.707;6.081;5.191;11.455
1495186148;13.379;4.659;6.097;5.201;11.413
1495186153;13.377;4.660;6.088;5.204;11.431
1495186158;13.504;4.705;6.093;5.197;11.439
1495186163;13.378;4.652;6.099;5.190;11.453
1495186168;13.378;4.659;6.104;5.202;11.434
1495186173;13.519;4.678;6.098;5.204;11.438
1495186178;13.347;4.711;6.093;5.194;11.458
1495186183;13.378;4.658;6.103;5.201;11.413
1495186189;13.501;4.652;6.102;5.204;11.421
1495186194;13.491;4.711;6.092;5.194;11.457
1495186199;13.378;4.659;6.102;5.202;11.502
1495186204;13.378;4.658;6.086;5.199;11.442
1495186209;13.519;4.711;6.087;5.201;11.441
1495186214;13.374;4.649;6.096;5.194;11.461
1495186219;13.359;4.652;6.092;5.201;11.428
1495186224;13.468;4.657;6.097;5.199;11.445
1495186229;13.519;4.711;6.084;5.191;11.445
1495186234;13.378;4.659;6.098;5.203;11.535
1495186239;13.378;4.660;6.085;5.203;11.445
1495186244;13.519;4.712;6.085;5.202;11.444
1495186249;13.353;4.643;6.106;5.194;11.480
1495186254;13.363;4.658;6.087;5.200;11.438
1495186259;13.399;4.658;6.101;5.199;11.439
1495186264;13.519;4.711;6.094;5.191;11.393
1495186269;13.378;4.660;6.085;5.202;11.470
1495186274;13.377;4.660;6.089;5.201;11.444
1495186279;13.519;4.712;6.095;5.202;11.437
1495186284;13.329;4.644;6.090;5.195;11.474
1495186289;13.376;4.660;6.105;5.204;11.419
1495186294;13.376;4.661;6.095;5.204;11.442
1495186299;13.519;4.713;6.094;5.195;11.436
1495186305;13.377;4.661;6.092;5.207;11.460
1495186310;13.377;4.661;6.091;5.202;11.440
1495186315;13.501;4.703;6.097;5.201;11.423
1495186320;13.345;4.704;6.094;5.192;11.465
1495186325;13.377;4.660;6.094;5.199;11.424
1495186330;13.503;4.661;6.097;5.202;11.445
1495186335;13.519;4.713;6.083;5.194;11.433
1495186340;13.378;4.660;6.096;5.203;11.511
1495186345;13.357;4.650;6.094;5.200;11.422
1495186350;13.493;4.705;6.099;5.206;11.395
1495186355;13.341;4.642;6.092;5.192;11.472
1495186360;13.376;4.659;6.104;5.200;11.444
1495186365;13.376;4.660;6.087;5.202;11.442
1495186370;13.518;4.712;6.090;5.191;11.417
1495186375;13.378;4.660;6.104;5.200;11.467
1495186380;13.377;4.661;6.094;5.204;11.443
1495186385;13.500;4.708;6.090;5.204;11.429
1495186390;13.345;4.692;6.094;5.190;11.470
1495186395;13.377;4.659;6.085;5.199;11.424
1495186400;13.518;4.659;6.087;5.199;11.442
1495186405;13.445;4.712;6.081;5.191;11.464
1495186410;13.377;4.661;6.101;5.204;11.451
1495186416;13.362;4.646;6.096;5.204;11.434
1495186421;13.517;4.711;6.095;5.199;11.447
1495186426;13.377;4.649;6.092;5.202;11.467
1495186431;13.377;4.660;6.089;5.199;11.448
1495186436;13.518;4.712;6.089;5.199;11.452
1495186441;13.360;4.650;6.093;5.191;11.465
1495186446;13.377;4.660;6.096;5.207;11.429
1495186451;13.391;4.659;6.089;5.201;11.447
1495186456;13.518;4.711;6.095;5.190;11.399
1495186461;13.377;4.661;6.096;5.203;11.469
1495186466;13.376;4.662;6.085;5.203;11.444
1495186471;13.518;4.712;6.095;5.201;11.447
1495186476;13.354;4.649;6.095;5.191;11.463
1495186481;13.350;4.651;6.089;5.200;11.426
1495186486;13.355;4.653;6.098;5.199;11.446
1495186491;13.518;4.712;6.082;5.190;11.420
1495186496;13.377;4.660;6.089;5.202;11.463
1495186501;13.376;4.661;6.102;5.203;11.444
1495186506;13.518;4.712;6.104;5.200;11.446
1495186511;13.347;4.658;6.215;5.191;11.451
1495186516;13.375;4.660;6.102;5.200;11.420
1495186521;13.375;4.659;6.095;5.197;11.446
1495186526;13.518;4.712;6.083;5.190;11.449
1495186531;13.377;4.660;6.101;5.199;11.464
1495186537;13.376;4.661;6.106;5.202;11.445
1495186542;13.518;4.713;6.103;5.204;11.438
1495186547;13.328;4.650;6.097;5.195;11.465
1495186552;13.375;4.659;6.088;5.200;11.443
1495186557;13.518;4.659;6.088;5.199;11.449
1495186562;13.369;4.712;6.085;5.190;11.464
1495186567;13.377;4.660;6.089;5.204;11.466
1495186572;13.376;4.660;6.099;5.202;11.449
1495186577;13.490;4.705;6.099;5.203;11.438
1495186582;13.375;4.647;6.096;5.189;11.462
1495186587;13.376;4.659;6.090;5.201;11.446
1495186592;13.517;4.660;6.093;5.202;11.446
1495186597;13.447;4.711;6.096;5.192;11.462
1495186602;13.377;4.658;6.092;5.199;11.497
1495186607;13.376;4.657;6.108;5.201;11.424
1495186612;13.516;4.711;6.085;5.190;11.435
1495186617;13.377;4.661;6.094;5.208;11.478
1495186622;13.376;4.660;6.105;5.201;11.447
1495186627;13.517;4.711;6.089;5.199;11.446
1495186632;13.346;4.652;6.091;5.190;11.462
1495186637;13.376;4.659;6.099;5.201;11.414
1495186642;13.356;4.651;6.098;5.202;11.438
1495186647;13.515;4.710;6.093;5.191;11.449
1495186653;13.376;4.658;6.094;5.203;11.471
1495186658;13.376;4.658;6.089;5.199;11.454
1495186663;13.517;4.711;6.088;5.199;11.451
1495186668;13.346;4.649;6.086;5.191;11.461
1495186673;13.348;4.653;6.107;5.203;11.437
1495186678;13.516;4.657;6.093;5.200;11.449
1495186683;13.345;4.710;6.096;5.189;11.465
1495186688;13.376;4.658;6.097;5.201;11.471
1495186693;13.375;4.660;6.102;5.201;11.449
1495186698;13.517;4.712;6.083;5.202;11.450
1495186703;13.376;4.645;6.124;5.194;11.457
1495186708;13.374;4.658;6.095;5.200;11.447
1495186713;13.517;4.660;6.089;5.201;11.446
1495186718;13.418;4.711;6.096;5.192;11.463
1495186723;13.376;4.659;6.095;5.200;11.512
1495186728;13.375;4.659;6.099;5.198;11.446
1495186733;13.517;4.711;6.096;5.190;11.409
1495186738;13.357;4.653;6.093;5.203;11.480
1495186743;13.373;4.659;6.096;5.200;11.447
1495186748;13.517;4.711;6.091;5.197;11.451
1495186753;13.346;4.647;6.090;5.187;11.462
1495186758;13.376;4.658;6.101;5.196;11.445
1495186763;13.517;4.687;6.101;5.196;11.448
1495186769;13.327;4.705;6.107;5.192;11.457
1495186774;13.373;4.658;6.092;5.200;11.429
1495186779;13.375;4.659;6.088;5.197;11.447
1495186784;13.517;4.709;6.084;5.190;11.451
1495186789;13.376;4.653;6.094;5.186;11.461
1495186794;13.376;4.658;6.102;5.197;11.448
1495186799;13.498;4.656;6.098;5.202;11.426
1495186804;13.342;4.709;6.086;5.190;11.454
1495186809;13.376;4.658;6.092;5.202;11.426
1495186814;13.374;4.659;6.105;5.201;11.449
1495186819;13.517;4.710;6.083;5.202;11.446
1495186824;13.376;4.648;6.098;5.192;11.458
1495186829;13.376;4.658;6.100;5.206;11.435
1495186834;13.515;4.656;6.087;5.195;11.449
1495186839;13.346;4.709;6.093;5.188;11.458
1495186844;13.376;4.658;6.090;5.201;11.426
1495186849;13.375;4.658;6.103;5.198;11.447
1495186854;13.517;4.710;6.094;5.199;11.446
1495186859;13.376;4.648;6.112;5.192;11.453
1495186864;13.357;4.656;6.100;5.197;11.446
1495186869;13.517;4.657;6.096;5.198;11.446
1495186874;13.415;4.711;6.089;5.192;11.453
1495186879;13.375;4.659;6.106;5.202;11.426
1495186885;13.365;4.658;6.105;5.199;11.446
1495186890;13.516;4.710;6.089;5.189;11.396
1495186895;13.357;4.652;6.094;5.206;11.456
1495186900;13.373;4.658;6.096;5.200;11.447
1495186905;13.516;4.710;6.107;5.199;11.445
1495186910;13.345;4.655;6.093;5.192;11.459
1495186915;13.375;4.657;6.106;5.195;11.429
1495186920;13.373;4.658;6.101;5.197;11.448
1495186925;13.498;4.702;6.099;5.191;11.397
1495186930;13.373;4.658;6.103;5.203;11.454
1495186935;13.375;4.658;6.097;5.198;11.449
1495186940;13.516;4.710;6.094;5.197;11.449
1495186945;13.345;4.680;6.095;5.186;11.461
1495186950;13.349;4.651;6.103;5.201;11.417
1495186955;13.353;4.651;6.092;5.201;11.433
1495186960;13.514;4.709;6.094;5.190;11.444
1495186965;13.375;4.658;6.094;5.195;11.455
1495186970;13.375;4.658;6.094;5.201;11.448
1495186975;13.516;4.703;6.096;5.202;11.450
1495186980;13.344;4.706;6.095;5.188;11.450
1495186985;13.357;4.652;6.100;5.201;11.414
1495186990;13.371;4.657;6.095;5.200;11.445
1495186995;13.516;4.709;6.093;5.190;11.452
1495187001;13.375;4.653;6.105;5.185;11.457
1495187006;13.375;4.659;6.090;5.199;11.454
1495187011;13.516;4.673;6.104;5.200;11.449
1495187016;13.317;4.703;6.099;5.190;11.455
1495187021;13.373;4.658;6.099;5.199;11.432
1495187026;13.374;4.659;6.087;5.200;11.451
1495187031;13.516;4.711;6.088;5.202;11.449
1495187036;13.375;4.648;6.096;5.191;11.462
1495187041;13.375;4.658;6.097;5.197;11.453
1495187046;13.488;4.652;6.105;5.211;11.445
1495187051;13.376;4.709;6.084;5.191;11.467
1495187056;13.375;4.658;6.093;5.200;11.441
1495187061;13.374;4.658;6.092;5.199;11.452
1495187066;13.516;4.711;6.094;5.201;11.454
1495187071;13.375;4.647;6.104;5.191;11.459
1495187076;13.367;4.651;6.117;5.203;11.440
1495187081;13.514;4.657;6.104;5.199;11.452
1495187086;13.395;4.711;6.086;5.193;11.459
1495187091;13.375;4.658;6.090;5.203;11.438
1495187096;13.374;4.658;6.106;5.198;11.453
1495187101;13.516;4.710;6.087;5.198;11.454
1495187106;13.360;4.647;6.098;5.193;11.461
1495187111;13.356;4.653;6.089;5.200;11.455
1495187117;13.431;4.658;6.099;5.200;11.453
1495187122;13.516;4.710;6.097;5.191;11.410
1495187127;13.375;4.658;6.107;5.201;11.468
1495187132;13.374;4.658;6.104;5.199;11.457
1495187137;13.516;4.710;6.102;5.198;11.452
1495187142;13.326;4.640;6.094;5.190;11.459
1495187147;13.372;4.657;6.098;5.197;11.442
1495187152;13.372;4.657;6.106;5.197;11.455
1495187157;13.516;4.709;6.093;5.187;11.394
1495187162;13.375;4.657;6.102;5.202;11.463
1495187167;13.374;4.658;6.108;5.196;11.455
1495187172;13.500;4.704;6.110;5.200;11.456
1495187177;13.341;4.666;6.097;5.189;11.458
1495187182;13.374;4.657;6.088;5.198;11.430
1495187187;13.372;4.657;6.088;5.198;11.457
1495187192;13.516;4.709;6.099;5.189;11.450
1495187197;13.375;4.657;6.107;5.197;11.459
1495187202;13.368;4.656;6.099;5.201;11.454
1495187207;13.513;4.691;6.098;5.202;11.447
1495187212;13.325;4.702;6.100;5.193;11.467
1495187217;13.372;4.657;6.095;5.201;11.434
1495187222;13.372;4.657;6.091;5.200;11.451
