1495202406;13.484;4.656;6.130;5.186;11.362
1495202411;13.326;4.690;6.131;5.178;11.354
1495202416;13.337;4.655;6.140;5.192;11.365
1495202421;13.329;4.656;6.131;5.188;11.358
1495202426;13.483;4.709;6.132;5.178;11.370
1495202431;13.335;4.654;6.134;5.182;11.347
1495202436;13.337;4.658;6.136;5.188;11.363
1495202441;13.483;4.668;6.145;5.190;11.356
1495202446;13.304;4.710;6.126;5.180;11.351
1495202451;13.319;4.651;6.138;5.189;11.371
1495202456;13.412;4.656;6.130;5.186;11.355
1495202461;13.474;4.707;6.132;5.178;11.282
1495202466;13.337;4.658;6.144;5.191;11.361
1495202472;13.336;4.657;6.148;5.187;11.360
1495202477;13.483;4.709;6.129;5.180;11.361
1495202482;13.321;4.644;6.141;5.182;11.340
1495202487;13.335;4.656;6.147;5.188;11.356
1495202492;13.468;4.703;6.136;5.189;11.356
1495202497;13.335;4.645;6.134;5.179;11.344
1495202502;13.337;4.658;6.135;5.188;11.355
1495202507;13.475;4.657;6.141;5.187;11.356
1495202512;13.316;4.674;6.130;5.180;11.338
1495202517;13.335;4.656;6.131;5.188;11.355
1495202522;13.455;4.649;6.147;5.190;11.359
1495202527;13.311;4.656;6.130;5.178;11.343
1495202532;13.337;4.656;6.128;5.184;11.356
1495202537;13.384;4.656;6.134;5.185;11.353
1495202542;13.483;4.708;6.138;5.179;11.277
1495202547;13.335;4.657;6.136;5.188;11.362
1495202552;13.326;4.654;6.160;5.190;11.351
1495202557;13.481;4.708;6.130;5.176;11.352
1495202562;13.337;4.656;6.132;5.189;11.343
1495202567;13.337;4.656;6.139;5.186;11.352
1495202572;13.483;4.709;6.127;5.189;11.366
1495202577;13.285;4.647;6.148;5.180;11.340
1495202582;13.337;4.657;6.128;5.190;11.324
1495202588;13.472;4.682;6.143;5.187;11.352
1495202593;13.304;4.708;6.125;5.176;11.343
1495202598;13.337;4.656;6.144;5.183;11.351
1495202603;13.336;4.657;6.141;5.184;11.350
1495202608;13.464;4.698;6.125;5.181;11.272
1495202613;13.321;4.657;6.148;5.190;11.422
1495202618;13.317;4.651;6.147;5.187;11.352
1495202623;13.481;4.708;6.136;5.183;11.351
1495202628;13.305;4.645;6.129;5.175;11.342
1495202633;13.337;4.657;6.145;5.186;11.343
1495202638;13.335;4.657;6.131;5.186;11.354
1495202643;13.318;4.685;6.138;5.179;11.339
1495202648;13.335;4.655;6.142;5.192;11.345
1495202653;13.333;4.654;6.148;5.184;11.351
1495202658;13.483;4.708;6.130;5.176;11.274
1495202663;13.337;4.656;6.151;5.192;11.340
1495202668;13.337;4.656;6.124;5.187;11.354
1495202673;13.464;4.701;6.133;5.177;11.360
1495202678;13.335;4.648;6.137;5.174;11.330
1495202683;13.317;4.649;6.139;5.187;11.347
1495202688;13.481;4.675;6.130;5.187;11.350
1495202693;13.304;4.707;6.125;5.176;11.336
1495202698;13.337;4.655;6.143;5.185;11.350
1495202704;13.453;4.649;6.151;5.189;11.348
1495202709;13.408;4.708;6.119;5.181;11.339
1495202714;13.320;4.649;6.143;5.193;11.354
1495202719;13.331;4.654;6.136;5.187;11.344
1495202724;13.483;4.708;6.127;5.178;11.343
1495202729;13.337;4.655;6.139;5.189;11.347
1495202734;13.331;4.649;6.159;5.191;11.350
1495202739;13.481;4.707;6.127;5.182;11.349
1495202744;13.318;4.638;6.146;5.177;11.330
1495202749;13.335;4.655;6.145;5.187;11.347
1495202754;13.483;4.655;6.146;5.189;11.345
1495202759;13.303;4.707;6.132;5.180;11.336
1495202764;13.337;4.654;6.143;5.199;11.338
1495202769;13.350;4.653;6.148;5.187;11.344
1495202774;13.483;4.705;6.141;5.189;11.289
1495202779;13.335;4.653;6.133;5.191;11.333
1495202784;13.337;4.653;6.146;5.186;11.343
1495202789;13.483;4.707;6.135;5.187;11.341
1495202794;13.304;4.688;6.136;5.179;11.321
1495202799;13.318;4.651;6.137;5.187;11.347
1495202804;13.336;4.655;6.145;5.187;11.346
1495202809;13.441;4.702;6.127;5.178;11.333
1495202814;13.337;4.655;6.129;5.190;11.416
1495202820;13.337;4.655;6.147;5.188;11.342
1495202825;13.483;4.708;6.127;5.177;11.332
1495202830;13.320;4.649;6.138;5.188;11.391
1495202835;13.334;4.656;6.129;5.188;11.342
1495202840;13.467;4.702;6.134;5.186;11.347
1495202845;13.325;4.642;6.133;5.175;11.331
1495202850;13.337;4.656;6.128;5.186;11.338
1495202855;13.483;4.709;6.148;5.188;11.346
1495202860;13.285;4.664;6.137;5.179;11.336
1495202865;13.335;4.654;6.133;5.185;11.351
1495202870;13.313;4.650;6.140;5.190;11.334
1495202875;13.481;4.708;6.125;5.177;11.338
1495202880;13.337;4.655;6.139;5.188;11.344
1495202885;13.336;4.655;6.136;5.186;11.343
1495202890;13.476;4.703;6.126;5.186;11.341
1495202895;13.333;4.646;6.144;5.178;11.334
1495202900;13.307;4.648;6.138;5.186;11.351
1495202905;13.481;4.655;6.143;5.188;11.347
1495202910;13.303;4.707;6.125;5.176;11.338
1495202915;13.337;4.655;6.143;5.188;11.349
1495202920;13.336;4.655;6.143;5.187;11.342
1495202925;13.463;4.702;6.127;5.183;11.355
1495202931;13.329;4.638;6.171;5.179;11.346
1495202936;13.335;4.654;6.143;5.187;11.355
1495202941;13.381;4.653;6.134;5.185;11.358
1495202946;13.336;4.654;6.126;5.175;11.346
1495202951;13.337;4.656;6.134;5.187;11.355
1495202956;13.462;4.647;6.133;5.184;11.359
1495202961;13.450;4.707;6.132;5.178;11.352
1495202966;13.317;4.652;6.137;5.189;11.374
1495202971;13.335;4.655;6.148;5.184;11.359
1495202976;13.364;4.707;6.136;5.175;11.351
1495202981;13.337;4.656;6.135;5.189;11.367
1495202986;13.316;4.649;6.139;5.186;11.352
1495202991;13.481;4.706;6.137;5.177;11.298
1495202996;13.317;4.649;6.142;5.190;11.361
1495203001;13.334;4.655;6.128;5.186;11.368
1495203006;13.483;4.706;6.133;5.174;11.377
1495203011;13.337;4.655;6.141;5.186;11.358
1495203016;13.317;4.648;6.133;5.188;11.357
1495203021;13.481;4.707;6.136;5.186;11.367
1495203026;13.283;4.685;6.138;5.179;11.352
1495203031;13.335;4.654;6.132;5.188;11.365
1495203036;13.483;4.654;6.135;5.189;11.370
1495203042;13.303;4.704;6.122;5.179;11.359
1495203047;13.337;4.654;6.163;5.193;11.361
1495203052;13.373;4.653;6.148;5.189;11.370
1495203057;13.481;4.698;6.136;5.188;11.255
1495203062;13.331;4.652;6.138;5.189;11.381
1495203067;13.316;4.654;6.132;5.188;11.372
1495203072;13.483;4.707;6.123;5.181;11.297
1495203077;13.337;4.653;6.151;5.190;11.366
1495203082;13.318;4.646;6.139;5.187;11.373
1495203087;13.481;4.706;6.125;5.191;11.368
1495203092;13.317;4.636;6.139;5.181;11.361
1495203097;13.337;4.654;6.135;5.190;11.373
1495203102;13.483;4.653;6.131;5.189;11.375
1495203107;13.406;4.706;6.121;5.177;11.359
1495203112;13.318;4.647;6.140;5.190;11.412
1495203117;13.334;4.654;6.150;5.189;11.374
1495203122;13.464;4.701;6.136;5.181;11.380
1495203127;13.335;4.653;6.145;5.182;11.365
1495203132;13.336;4.654;6.146;5.188;11.376
1495203137;13.483;4.682;6.148;5.189;11.377
1495203142;13.279;4.648;6.128;5.183;11.367
1495203147;13.334;4.654;6.135;5.189;11.371
1495203153;13.436;4.648;6.150;5.189;11.373
1495203158;13.326;4.653;6.125;5.178;11.368
1495203163;13.337;4.654;6.144;5.185;11.373
1495203168;13.471;4.654;6.136;5.186;11.375
1495203173;13.440;4.700;6.135;5.181;11.349
1495203178;13.335;4.654;6.144;5.189;11.454
1495203183;13.303;4.648;6.141;5.189;11.383
1495203188;13.481;4.706;6.136;5.180;11.364
1495203193;13.337;4.654;6.149;5.189;11.437
1495203198;13.336;4.653;6.139;5.185;11.376
1495203203;13.483;4.706;6.150;5.190;11.392
1495203208;13.303;4.633;6.145;5.181;11.401
1495203213;13.302;4.647;6.143;5.190;11.379
1495203218;13.462;4.665;6.146;5.191;11.363
1495203223;13.301;4.704;6.133;5.179;11.370
1495203228;13.337;4.655;6.129;5.188;11.379
1495203233;13.336;4.652;6.137;5.186;11.375
1495203238;13.483;4.706;6.133;5.177;11.362
1495203243;13.313;4.647;6.150;5.190;11.394
1495203248;13.334;4.652;6.148;5.188;11.380
1495203253;13.464;4.705;6.137;5.179;11.305
1495203258;13.337;4.656;6.141;5.193;11.365
1495203263;13.336;4.656;6.149;5.191;11.376
1495203268;13.483;4.708;6.132;5.182;11.372
1495203274;13.317;4.641;6.147;5.191;11.379
1495203279;13.319;4.654;6.148;5.188;11.377
1495203284;13.467;4.701;6.127;5.187;11.375
1495203289;13.334;4.643;6.142;5.188;11.367
1495203294;13.336;4.655;6.139;5.189;11.376
1495203299;13.483;4.709;6.137;5.192;11.375
1495203304;13.304;4.647;6.136;5.187;11.357
1495203309;13.317;4.648;6.140;5.191;11.372
1495203314;13.463;4.701;6.139;5.190;11.374
1495203319;13.302;4.654;6.125;5.181;11.364
1495203324;13.337;4.655;6.140;5.189;11.367
1495203329;13.335;4.655;6.130;5.188;11.372
1495203334;13.397;4.707;6.128;5.180;11.366
1495203339;13.317;4.649;6.138;5.192;11.432
1495203344;13.307;4.648;6.136;5.189;11.366
1495203349;13.481;4.708;6.132;5.189;11.373
1495203354;13.329;4.645;6.128;5.183;11.364
1495203359;13.337;4.656;6.147;5.189;11.371
1495203364;13.483;4.708;6.126;5.187;11.374
1495203369;13.281;4.674;6.131;5.181;11.349
1495203374;13.331;4.648;6.153;5.192;11.383
1495203379;13.333;4.656;6.142;5.190;11.369
1495203384;13.397;4.709;6.119;5.180;11.355
1495203390;13.337;4.656;6.130;5.190;11.404
1495203395;13.336;4.655;6.132;5.189;11.365
1495203400;13.483;4.704;6.139;5.178;11.373
1495203405;13.334;4.654;6.138;5.191;11.439
1495203410;13.319;4.655;6.134;5.190;11.367
1495203415;13.483;4.707;6.139;5.189;11.366
1495203420;13.316;4.641;6.131;5.175;11.352
1495203425;13.336;4.655;6.135;5.188;11.369
1495203430;13.483;4.707;6.134;5.191;11.339
1495203435;13.319;4.643;6.147;5.179;11.354
1495203440;13.317;4.648;6.134;5.189;11.365
1495203445;13.483;4.707;6.140;5.185;11.363
1495203450;13.305;4.643;6.128;5.178;11.353
1495203455;13.336;4.656;6.131;5.189;11.354
1495203460;13.483;4.708;6.144;5.187;11.366
1495203465;13.285;4.691;6.133;5.176;11.353
1495203470;13.317;4.649;6.141;5.186;11.365
1495203475;13.481;4.654;6.133;5.189;11.365
1495203480;13.365;4.707;6.131;5.180;11.353
1495203485;13.336;4.655;6.131;5.190;11.361
1495203490;13.325;4.654;6.131;5.186;11.360
1495203495;13.464;4.700;6.131;5.180;11.290
1495203500;13.314;4.649;6.140;5.195;11.353
1495203506;13.334;4.655;6.144;5.187;11.367
1495203511;13.483;4.708;6.133;5.192;11.363
1495203516;13.336;4.644;6.137;5.180;11.353
1495203521;13.336;4.655;6.135;5.187;11.364
1495203526;13.464;4.645;6.162;5.188;11.367
1495203531;13.308;4.699;6.127;5.181;11.342
1495203536;13.334;4.654;6.136;5.191;11.369
1495203541;13.336;4.656;6.146;5.190;11.361
1495203546;13.483;4.707;6.133;5.179;11.298
1495203551;13.337;4.655;6.140;5.190;11.363
1495203556;13.336;4.654;6.133;5.188;11.367
1495203561;13.455;4.698;6.130;5.182;11.355
1495203566;13.334;4.647;6.151;5.180;11.354
1495203571;13.336;4.656;6.150;5.189;11.366
1495203576;13.483;4.707;6.130;5.190;11.367
1495203581;13.337;4.644;6.144;5.181;11.356
1495203586;13.336;4.655;6.149;5.187;11.366
1495203591;13.466;4.648;6.161;5.191;11.364
1495203596;13.386;4.707;6.124;5.181;11.353
1495203601;13.336;4.655;6.136;5.190;11.366
1495203606;13.332;4.654;6.148;5.186;11.367
1495203611;13.483;4.706;6.130;5.179;11.308
1495203617;13.337;4.654;6.133;5.191;11.380
1495203622;13.315;4.648;6.135;5.199;11.359
1495203627;13.481;4.707;6.122;5.182;11.368
1495203632;13.336;4.650;6.132;5.177;11.356
1495203637;13.336;4.655;6.148;5.187;11.368
1495203642;13.483;4.706;6.124;5.191;11.365
1495203647;13.336;4.642;6.132;5.178;11.356
1495203652;13.335;4.649;6.160;5.190;11.368
1495203657;13.466;4.653;6.142;5.188;11.365
1495203662;13.303;4.654;6.138;5.181;11.354
1495203667;13.336;4.655;6.135;5.189;11.368
1495203672;13.483;4.655;6.137;5.190;11.362
1495203677;13.411;4.707;6.129;5.181;11.355
1495203682;13.337;4.655;6.146;5.190;11.364
1495203687;13.304;4.651;6.140;5.192;11.369
1495203692;13.481;4.708;6.112;5.182;11.362
1495203697;13.336;4.655;6.133;5.189;11.361
1495203702;13.335;4.655;6.144;5.187;11.362
1495203707;13.483;4.706;6.135;5.188;11.364
1495203712;13.337;4.642;6.142;5.186;11.353
1495203717;13.316;4.646;6.139;5.187;11.368
1495203722;13.481;4.705;6.147;5.185;11.362
1495203727;13.304;4.641;6.144;5.184;11.350
1495203733;13.336;4.654;6.131;5.185;11.360
1495203738;13.483;4.706;6.131;5.187;11.361
1495203743;13.304;4.641;6.140;5.180;11.352
1495203748;13.315;4.643;6.148;5.192;11.359
1495203753;13.481;4.663;6.132;5.188;11.359
1495203758;13.302;4.655;6.135;5.180;11.347
1495203763;13.336;4.655;6.138;5.189;11.360
1495203768;13.470;4.654;6.145;5.189;11.359
1495203773;13.451;4.707;6.132;5.181;11.346
1495203778;13.337;4.652;6.155;5.193;11.445
1495203783;13.334;4.654;6.145;5.187;11.360
1495203788;13.483;4.707;6.130;5.185;11.361
1495203793;13.304;4.661;6.128;5.178;11.346
1495203798;13.336;4.655;6.149;5.188;11.348
1495203803;13.335;4.655;6.133;5.188;11.356
1495203808;13.483;4.707;6.122;5.180;11.378
1495203813;13.317;4.649;6.143;5.186;11.346
1495203818;13.301;4.643;6.139;5.186;11.363
1495203823;13.481;4.705;6.136;5.186;11.359
1495203828;13.336;4.644;6.134;5.180;11.349
1495203833;13.336;4.654;6.132;5.187;11.358
1495203838;13.483;4.654;6.139;5.185;11.355
1495203843;13.305;4.647;6.125;5.180;11.335
1495203848;13.334;4.652;6.136;5.189;11.337
1495203854;13.341;4.652;6.140;5.186;11.358
1495203859;13.336;4.705;6.132;5.177;11.344
1495203864;13.336;4.653;6.143;5.187;11.363
1495203869;13.335;4.654;6.131;5.184;11.360
1495203874;13.483;4.707;6.126;5.183;11.353
1495203879;13.323;4.645;6.132;5.187;11.354
1495203884;13.315;4.645;6.139;5.185;11.356
1495203889;13.481;4.706;6.122;5.180;11.360
1495203894;13.337;4.650;6.144;5.186;11.407
1495203899;13.335;4.652;6.144;5.184;11.355
1495203904;13.483;4.706;6.132;5.187;11.351
1495203909;13.305;4.634;6.143;5.189;11.342
1495203914;13.319;4.646;6.144;5.194;11.355
1495203919;13.481;4.705;6.146;5.187;11.354
1495203924;13.304;4.642;6.133;5.178;11.344
1495203929;13.336;4.654;6.142;5.189;11.355
1495203934;13.483;4.655;6.143;5.191;11.351
1495203939;13.293;4.651;6.151;5.183;11.326
1495203944;13.329;4.651;6.151;5.191;11.357
1495203949;13.466;4.648;6.143;5.187;11.356
1495203954;13.302;4.707;6.128;5.180;11.342
1495203959;13.336;4.654;6.142;5.189;11.354
1495203964;13.317;4.653;6.148;5.187;11.353
1495203970;13.482;4.706;6.123;5.177;11.292
1495203975;13.320;4.648;6.154;5.189;11.351
1495203980;13.319;4.648;6.145;5.189;11.355
1495203985;13.481;4.707;6.135;5.188;11.354
1495203990;13.336;4.641;6.138;5.178;11.344
1495203995;13.336;4.654;6.137;5.187;11.356
1495204000;13.483;4.707;6.143;5.186;11.356
1495204005;13.294;4.638;6.138;5.179;11.340
1495204010;13.326;4.649;6.153;5.185;11.356
1495204015;13.325;4.653;6.140;5.187;11.355
1495204020;13.482;4.707;6.120;5.176;11.334
1495204025;13.336;4.654;6.151;5.187;11.359
1495204030;13.309;4.655;6.144;5.188;11.356
1495204035;13.479;4.700;6.127;5.179;11.276
1495204040;13.334;4.654;6.125;5.191;11.330
1495204045;13.320;4.650;6.147;5.191;11.365
1495204050;13.481;4.707;6.133;5.186;11.355
1495204055;13.303;4.651;6.135;5.180;11.343
1495204060;13.336;4.655;6.147;5.185;11.357
1495204065;13.483;4.655;6.130;5.189;11.349
1495204070;13.296;4.653;6.122;5.178;11.350
1495204075;13.317;4.650;6.136;5.200;11.336
1495204080;13.370;4.655;6.144;5.188;11.356
1495204086;13.336;4.655;6.133;5.177;11.347
1495204091;13.336;4.655;6.149;5.188;11.354
1495204096;13.354;4.655;6.149;5.189;11.357
1495204101;13.317;4.700;6.136;5.180;11.353
1495204106;13.317;4.649;6.141;5.190;11.357
1495204111;13.319;4.649;6.137;5.189;11.363
1495204116;13.481;4.705;6.129;5.183;11.361
1495204121;13.336;4.646;6.134;5.187;11.371
1495204126;13.334;4.653;6.130;5.183;11.359
1495204131;13.463;4.699;6.131;5.183;11.367
1495204136;13.317;4.637;6.146;5.187;11.418
1495204141;13.333;4.653;6.145;5.187;11.360
1495204146;13.482;4.707;6.133;5.179;11.285
1495204151;13.336;4.655;6.133;5.188;11.359
1495204156;13.335;4.654;6.130;5.185;11.359
1495204161;13.464;4.700;6.135;5.183;11.359
1495204166;13.317;4.640;6.145;5.180;11.355
1495204171;13.334;4.654;6.130;5.186;11.362
1495204176;13.467;4.701;6.123;5.186;11.364
1495204181;13.336;4.644;6.147;5.181;11.348
1495204186;13.336;4.654;6.140;5.185;11.360
1495204191;13.449;4.702;6.145;5.188;11.353
1495204197;13.301;4.651;6.122;5.182;11.343
1495204202;13.334;4.654;6.148;5.186;11.358
1495204207;13.483;4.681;6.132;5.189;11.360
1495204212;13.302;4.707;6.125;5.179;11.348
1495204217;13.336;4.654;6.152;5.186;11.365
1495204222;13.449;4.647;6.157;5.192;11.349
1495204227;13.481;4.708;6.132;5.182;11.353
1495204232;13.321;4.655;6.138;5.186;11.376
1495204237;13.334;4.655;6.141;5.186;11.357
1495204242;13.483;4.708;6.133;5.174;11.361
1495204247;13.336;4.653;6.141;5.180;11.349
1495204252;13.336;4.655;6.144;5.185;11.346
1495204257;13.466;4.703;6.137;5.184;11.358
1495204262;13.319;4.637;6.136;5.184;11.349
1495204267;13.335;4.657;6.139;5.188;11.357
1495204272;13.482;4.709;6.130;5.187;11.357
1495204277;13.303;4.665;6.125;5.175;11.347
1495204282;13.336;4.656;6.135;5.185;11.351
1495204287;13.318;4.650;6.137;5.189;11.364
1495204292;13.417;4.702;6.128;5.181;11.345
1495204297;13.334;4.655;6.138;5.188;11.406
1495204303;13.334;4.649;6.135;5.188;11.359
1495204308;13.481;4.709;6.129;5.189;11.353
1495204313;13.329;4.643;6.139;5.177;11.342
1495204318;13.321;4.649;6.143;5.192;11.336
1495204323;13.461;4.692;6.142;5.193;11.353
1495204328;13.300;4.708;6.137;5.179;11.342
1495204333;13.336;4.656;6.145;5.186;11.356
1495204338;13.335;4.656;6.134;5.188;11.354
1495204343;13.482;4.709;6.133;5.180;11.344
1495204348;13.315;4.648;6.152;5.189;11.418
1495204353;13.318;4.643;6.148;5.191;11.352
1495204358;13.481;4.709;6.135;5.188;11.356
1495204363;13.308;4.645;6.137;5.185;11.342
1495204368;13.336;4.656;6.122;5.187;11.354
1495204373;13.483;4.708;6.129;5.186;11.353
1495204378;13.303;4.662;6.126;5.181;11.333
1495204383;13.334;4.655;6.138;5.193;11.344
1495204388;13.481;4.681;6.124;5.187;11.354
1495204393;13.303;4.708;6.136;5.177;11.342
1495204398;13.336;4.655;6.148;5.185;11.357
1495204403;13.335;4.655;6.151;5.187;11.352
1495204408;13.483;4.708;6.132;5.177;11.286
1495204414;13.312;4.649;6.147;5.193;11.407
1495204419;13.333;4.654;6.162;5.204;11.347
1495204424;13.390;4.702;6.136;5.179;11.343
1495204429;13.334;4.654;6.135;5.188;11.354
1495204434;13.335;4.656;6.149;5.187;11.352
1495204439;13.483;4.708;6.123;5.178;11.341
1495204444;13.336;4.656;6.143;5.192;11.442
1495204449;13.334;4.656;6.140;5.190;11.353
1495204454;13.463;4.703;6.142;5.180;11.330
1495204459;13.334;4.653;6.134;5.184;11.342
1495204464;13.336;4.656;6.134;5.189;11.352
1495204469;13.483;4.682;6.148;5.188;11.353
1495204474;13.303;4.655;6.140;5.178;11.343
1495204479;13.316;4.648;6.133;5.186;11.353
1495204484;13.459;4.645;6.147;5.187;11.364
1495204489;13.367;4.706;6.122;5.178;11.343
1495204494;13.336;4.656;6.150;5.190;11.428
1495204499;13.336;4.655;6.142;5.188;11.354
1495204504;13.482;4.708;6.126;5.177;11.345
1495204509;13.317;4.647;6.138;5.186;11.420
1495204514;13.333;4.652;6.149;5.188;11.349
1495204519;13.481;4.708;6.129;5.180;11.328
1495204524;13.336;4.655;6.138;5.189;11.343
1495204530;13.336;4.655;6.129;5.183;11.358
1495204535;13.483;4.707;6.124;5.188;11.359
1495204540;13.305;4.637;6.147;5.178;11.352
1495204545;13.334;4.655;6.137;5.187;11.348
1495204550;13.480;4.708;6.127;5.189;11.355
1495204555;13.321;4.643;6.124;5.178;11.344
1495204560;13.324;4.649;6.148;5.186;11.364
1495204565;13.480;4.707;6.133;5.186;11.356
1495204570;13.299;4.638;6.128;5.180;11.349
1495204575;13.334;4.655;6.142;5.189;11.335
1495204580;13.463;4.702;6.133;5.186;11.357
1495204585;13.304;4.642;6.122;5.178;11.345
1495204590;13.336;4.656;6.147;5.190;11.345
1495204595;13.334;4.655;6.134;5.189;11.356
1495204600;13.336;4.706;6.131;5.179;11.339
1495204605;13.316;4.651;6.129;5.188;11.356
1495204610;13.318;4.649;6.137;5.191;11.360
1495204615;13.480;4.707;6.136;5.189;11.357
1495204620;13.336;4.643;6.152;5.178;11.348
1495204625;13.336;4.655;6.129;5.187;11.359
1495204630;13.482;4.655;6.148;5.188;11.359
1495204635;13.305;4.649;6.138;5.182;11.353
1495204641;13.316;4.648;6.137;5.188;11.368
1495204646;13.481;4.655;6.136;5.189;11.357
1495204651;13.302;4.656;6.129;5.179;11.347
1495204656;13.336;4.655;6.150;5.187;11.346
1495204661;13.339;4.656;6.135;5.189;11.356
1495204666;13.314;4.699;6.139;5.180;11.344
1495204671;13.326;4.649;6.140;5.191;11.375
1495204676;13.321;4.651;6.148;5.186;11.359
1495204681;13.442;4.708;6.125;5.180;11.346
1495204686;13.336;4.655;6.132;5.189;11.361
1495204691;13.335;4.655;6.138;5.185;11.357
1495204696;13.483;4.705;6.152;5.179;11.257
1495204701;13.334;4.656;6.145;5.193;11.350
1495204706;13.319;4.648;6.130;5.186;11.357
1495204711;13.482;4.708;6.148;5.186;11.359
1495204716;13.303;4.671;6.121;5.180;11.347
1495204721;13.336;4.656;6.136;5.187;11.359
1495204726;13.335;4.655;6.145;5.187;11.374
1495204731;13.470;4.707;6.136;5.182;11.358
1495204736;13.319;4.642;6.137;5.188;11.412
1495204741;13.333;4.654;6.135;5.186;11.357
1495204746;13.483;4.707;6.136;5.177;11.285
1495204752;13.336;4.654;6.136;5.189;11.347
1495204757;13.336;4.654;6.132;5.184;11.356
1495204762;13.466;4.699;6.129;5.175;11.362
1495204767;13.315;4.640;6.138;5.178;11.332
1495204772;13.333;4.655;6.149;5.189;11.357
1495204777;13.482;4.707;6.122;5.187;11.355
1495204782;13.335;4.643;6.140;5.178;11.346
1495204787;13.336;4.654;6.147;5.185;11.355
1495204792;13.463;4.698;6.152;5.189;11.362
1495204797;13.290;4.636;6.131;5.183;11.335
1495204802;13.334;4.653;6.148;5.187;11.345
1495204807;13.482;4.706;6.138;5.186;11.355
1495204812;13.303;4.696;6.132;5.178;11.345
1495204817;13.336;4.655;6.137;5.187;11.361
1495204822;13.482;4.651;6.138;5.189;11.353
1495204827;13.334;4.705;6.132;5.182;11.349
1495204832;13.325;4.652;6.148;5.187;11.353
1495204837;13.325;4.654;6.141;5.187;11.356
1495204842;13.482;4.706;6.135;5.177;11.338
1495204847;13.336;4.654;6.154;5.189;11.357
1495204852;13.334;4.655;6.145;5.189;11.354
1495204857;13.473;4.702;6.132;5.183;11.358
1495204862;13.324;4.644;6.145;5.187;11.358
1495204868;13.335;4.654;6.136;5.186;11.357
1495204873;13.482;4.706;6.126;5.185;11.355
1495204878;13.336;4.642;6.134;5.185;11.413
1495204883;13.335;4.652;6.135;5.184;11.355
1495204888;13.463;4.699;6.133;5.189;11.363
1495204893;13.309;4.636;6.138;5.187;11.343
1495204898;13.333;4.654;6.132;5.190;11.351
1495204903;13.482;4.707;6.133;5.189;11.354
1495204908;13.303;4.646;6.141;5.179;11.341
1495204913;13.335;4.654;6.133;5.188;11.350
1495204918;13.482;4.665;6.152;5.195;11.353
1495204923;13.283;4.648;6.144;5.183;11.349
1495204928;13.333;4.654;6.145;5.190;11.350
1495204933;13.474;4.652;6.145;5.188;11.349
1495204938;13.312;4.655;6.124;5.179;11.341
1495204943;13.336;4.654;6.144;5.188;11.334
1495204948;13.389;4.654;6.139;5.189;11.341
1495204953;13.463;4.700;6.135;5.182;11.303
1495204958;13.334;4.654;6.151;5.192;11.364
1495204963;13.334;4.654;6.136;5.189;11.351
1495204968;13.413;4.707;6.129;5.180;11.340
1495204973;13.336;4.654;6.143;5.188;11.368
1495204978;13.335;4.655;6.143;5.187;11.351
1495204984;13.463;4.701;6.132;5.180;11.292
1495204989;13.334;4.655;6.141;5.188;11.411
1495204994;13.335;4.656;6.136;5.188;11.351
1495204999;13.482;4.709;6.125;5.180;11.278
1495205004;13.336;4.655;6.141;5.191;11.350
1495205009;13.336;4.655;6.132;5.189;11.351
1495205014;13.452;4.696;6.146;5.188;11.348
1495205019;13.301;4.642;6.132;5.177;11.341
1495205024;13.322;4.649;6.151;5.188;11.355
1495205029;13.331;4.654;6.136;5.188;11.353
1495205034;13.360;4.708;6.126;5.180;11.341
1495205039;13.336;4.655;6.139;5.190;11.352
1495205044;13.335;4.655;6.137;5.191;11.348
1495205049;13.466;4.706;6.135;5.188;11.346
1495205054;13.292;4.636;6.136;5.181;11.345
1495205059;13.333;4.654;6.137;5.188;11.338
1495205064;13.482;4.708;6.132;5.191;11.347
1495205069;13.303;4.644;6.133;5.182;11.337
1495205074;13.321;4.649;6.150;5.189;11.334
1495205079;13.466;4.678;6.130;5.188;11.348
1495205084;13.302;4.704;6.138;5.181;11.350
1495205089;13.320;4.650;6.141;5.190;11.349
1495205094;13.482;4.651;6.148;5.188;11.349
1495205100;13.344;4.706;6.135;5.177;11.338
1495205105;13.336;4.654;6.149;5.189;11.356
1495205110;13.466;4.647;6.144;5.191;11.354
1495205115;13.439;4.707;6.128;5.182;11.337
1495205120;13.319;4.648;6.140;5.192;11.347
1495205125;13.313;4.653;6.144;5.189;11.345
1495205130;13.482;4.706;6.136;5.179;11.277
1495205135;13.336;4.654;6.146;5.189;11.343
1495205140;13.316;4.647;6.156;5.192;11.369
1495205145;13.480;4.707;6.132;5.190;11.345
1495205150;13.286;4.641;6.149;5.183;11.341
1495205155;13.333;4.653;6.150;5.189;11.345
1495205160;13.482;4.674;6.150;5.188;11.345
1495205165;13.302;4.654;6.141;5.178;11.336
1495205170;13.336;4.654;6.144;5.187;11.333
1495205175;13.463;4.648;6.136;5.187;11.346
1495205180;13.291;4.648;6.132;5.181;11.331
1495205185;13.333;4.655;6.140;5.189;11.345
1495205190;13.467;4.655;6.145;5.189;11.346
1495205195;13.445;4.706;6.135;5.178;11.285
1495205200;13.336;4.653;6.135;5.188;11.377
1495205205;13.316;4.648;6.152;5.190;11.355
1495205210;13.462;4.697;6.151;5.191;11.353
1495205216;13.301;4.642;6.137;5.183;11.335
1495205221;13.336;4.655;6.131;5.189;11.348
1495205226;13.482;4.665;6.147;5.187;11.348
