1495231206;13.380;4.712;6.104;5.242;11.232
1495231211;13.383;4.659;6.094;5.251;11.224
1495231216;13.382;4.660;6.093;5.248;11.212
1495231221;13.506;4.705;6.101;5.248;11.208
1495231226;13.381;4.649;6.103;5.244;11.219
1495231231;13.367;4.658;6.100;5.250;11.211
1495231236;13.506;4.659;6.115;5.248;11.204
1495231241;13.517;4.709;6.095;5.238;11.230
1495231246;13.383;4.658;6.105;5.249;11.272
1495231251;13.364;4.652;6.107;5.247;11.212
1495231256;13.520;4.709;6.098;5.252;11.238
1495231261;13.348;4.640;6.109;5.243;11.231
1495231266;13.380;4.657;6.090;5.253;11.200
1495231271;13.387;4.656;6.101;5.252;11.208
1495231277;13.523;4.709;6.099;5.243;11.186
1495231282;13.364;4.651;6.105;5.256;11.235
1495231287;13.379;4.656;6.103;5.253;11.207
1495231292;13.508;4.704;6.102;5.254;11.211
1495231297;13.351;4.647;6.107;5.243;11.232
1495231302;13.383;4.659;6.100;5.252;11.200
1495231307;13.378;4.659;6.100;5.251;11.204
1495231312;13.502;4.703;6.113;5.241;11.181
1495231317;13.380;4.658;6.095;5.253;11.239
1495231322;13.364;4.651;6.104;5.254;11.202
1495231327;13.520;4.708;6.095;5.251;11.206
1495231332;13.353;4.648;6.102;5.241;11.232
1495231337;13.383;4.659;6.084;5.252;11.191
1495231342;13.381;4.656;6.137;5.256;11.214
1495231347;13.520;4.708;6.099;5.241;11.159
1495231352;13.383;4.650;6.112;5.260;11.237
1495231357;13.346;4.651;6.106;5.251;11.203
1495231362;13.504;4.705;6.098;5.253;11.195
1495231367;13.350;4.685;6.093;5.242;11.231
1495231372;13.383;4.658;6.097;5.255;11.198
1495231377;13.376;4.657;6.091;5.252;11.203
1495231382;13.523;4.709;6.101;5.245;11.227
1495231387;13.380;4.654;6.097;5.240;11.233
1495231393;13.383;4.659;6.108;5.252;11.209
1495231398;13.523;4.696;6.099;5.251;11.210
1495231403;13.353;4.710;6.099;5.241;11.222
1495231408;13.365;4.653;6.108;5.251;11.199
1495231413;13.382;4.659;6.109;5.252;11.199
1495231418;13.506;4.706;6.099;5.240;11.203
1495231423;13.383;4.656;6.112;5.240;11.233
1495231428;13.383;4.659;6.095;5.251;11.209
1495231433;13.523;4.694;6.093;5.253;11.212
1495231438;13.338;4.705;6.111;5.240;11.227
1495231443;13.380;4.657;6.105;5.252;11.194
1495231448;13.367;4.651;6.100;5.252;11.211
1495231453;13.520;4.709;6.097;5.248;11.210
1495231458;13.383;4.649;6.108;5.241;11.235
1495231463;13.383;4.658;6.107;5.252;11.209
1495231468;13.506;4.651;6.107;5.254;11.202
1495231473;13.349;4.709;6.093;5.257;11.242
1495231478;13.371;4.653;6.111;5.253;11.202
1495231483;13.338;4.643;6.099;5.256;11.209
1495231488;13.520;4.708;6.102;5.251;11.207
1495231493;13.383;4.647;6.111;5.243;11.233
1495231498;13.383;4.657;6.095;5.253;11.208
1495231503;13.523;4.658;6.099;5.254;11.207
1495231509;13.358;4.704;6.108;5.245;11.231
1495231514;13.380;4.656;6.093;5.255;11.225
1495231519;13.364;4.652;6.101;5.253;11.205
1495231524;13.523;4.710;6.096;5.252;11.207
1495231529;13.383;4.646;6.112;5.241;11.235
1495231534;13.384;4.656;6.106;5.251;11.210
1495231539;13.506;4.649;6.102;5.254;11.197
1495231544;13.410;4.707;6.095;5.240;11.227
1495231549;13.368;4.650;6.106;5.253;11.252
1495231554;13.380;4.659;6.102;5.256;11.208
1495231559;13.523;4.710;6.104;5.254;11.205
1495231564;13.374;4.646;6.106;5.242;11.234
1495231569;13.373;4.647;6.111;5.256;11.200
1495231574;13.431;4.656;6.099;5.252;11.206
1495231579;13.505;4.704;6.106;5.244;11.187
1495231584;13.380;4.656;6.109;5.254;11.246
1495231589;13.383;4.657;6.112;5.252;11.204
1495231594;13.523;4.709;6.101;5.249;11.209
1495231599;13.357;4.645;6.110;5.248;11.240
1495231604;13.380;4.655;6.102;5.251;11.191
1495231609;13.355;4.649;6.105;5.252;11.197
1495231614;13.520;4.706;6.094;5.241;11.168
1495231619;13.384;4.656;6.096;5.253;11.238
1495231624;13.384;4.656;6.090;5.254;11.205
1495231630;13.523;4.708;6.100;5.254;11.198
1495231635;13.338;4.670;6.095;5.243;11.236
1495231640;13.368;4.643;6.118;5.255;11.189
1495231645;13.378;4.653;6.085;5.252;11.209
1495231650;13.523;4.707;6.097;5.241;11.207
1495231655;13.384;4.656;6.118;5.251;11.232
1495231660;13.383;4.657;6.095;5.254;11.203
1495231665;13.505;4.703;6.102;5.253;11.205
1495231670;13.350;4.682;6.109;5.255;11.232
1495231675;13.380;4.657;6.112;5.256;11.194
1495231680;13.382;4.658;6.096;5.256;11.207
1495231685;13.513;4.710;6.092;5.245;11.233
1495231690;13.384;4.657;6.100;5.258;11.273
1495231695;13.360;4.649;6.100;5.257;11.202
1495231700;13.520;4.708;6.088;5.255;11.204
1495231705;13.365;4.640;6.101;5.245;11.228
1495231710;13.384;4.657;6.100;5.257;11.198
1495231715;13.407;4.657;6.099;5.256;11.205
1495231720;13.524;4.708;6.097;5.244;11.177
1495231725;13.384;4.650;6.123;5.258;11.228
1495231730;13.380;4.656;6.107;5.254;11.206
1495231735;13.508;4.703;6.114;5.257;11.199
1495231741;13.353;4.646;6.104;5.247;11.233
1495231746;13.384;4.658;6.093;5.257;11.192
1495231751;13.382;4.657;6.092;5.256;11.208
1495231756;13.524;4.709;6.105;5.253;11.204
1495231761;13.380;4.655;6.107;5.262;11.226
1495231766;13.362;4.650;6.107;5.255;11.204
1495231771;13.520;4.707;6.097;5.253;11.206
1495231776;13.354;4.661;6.100;5.241;11.230
1495231781;13.384;4.657;6.104;5.250;11.195
1495231786;13.382;4.657;6.104;5.252;11.203
1495231791;13.509;4.703;6.105;5.243;11.156
1495231796;13.360;4.651;6.105;5.259;11.233
1495231801;13.380;4.658;6.111;5.253;11.203
1495231806;13.524;4.710;6.096;5.255;11.204
1495231811;13.354;4.691;6.102;5.246;11.227
1495231816;13.384;4.658;6.106;5.255;11.198
1495231821;13.364;4.651;6.104;5.252;11.204
1495231826;13.505;4.699;6.105;5.242;11.200
1495231831;13.380;4.656;6.114;5.249;11.225
1495231836;13.384;4.658;6.110;5.255;11.202
1495231841;13.524;4.707;6.095;5.257;11.209
1495231846;13.354;4.704;6.093;5.244;11.232
1495231851;13.364;4.650;6.109;5.253;11.190
1495231857;13.379;4.654;6.133;5.256;11.244
1495231862;13.521;4.708;6.094;5.247;11.201
1495231867;13.384;4.650;6.098;5.243;11.231
1495231872;13.384;4.658;6.097;5.255;11.208
1495231877;13.524;4.674;6.103;5.255;11.204
1495231882;13.324;4.700;6.106;5.244;11.224
1495231887;13.380;4.655;6.115;5.257;11.188
1495231892;13.380;4.654;6.110;5.250;11.204
1495231897;13.524;4.708;6.100;5.248;11.206
1495231902;13.384;4.646;6.096;5.243;11.226
1495231907;13.384;4.657;6.096;5.254;11.202
1495231912;13.521;4.647;6.105;5.254;11.200
1495231917;13.350;4.705;6.091;5.239;11.223
1495231922;13.368;4.654;6.099;5.252;11.193
1495231927;13.441;4.653;6.105;5.251;11.203
1495231932;13.524;4.708;6.102;5.242;11.233
1495231937;13.384;4.658;6.106;5.256;11.277
1495231942;13.384;4.657;6.111;5.256;11.203
1495231947;13.508;4.708;6.096;5.252;11.209
1495231952;13.351;4.639;6.107;5.241;11.235
1495231957;13.380;4.656;6.106;5.251;11.196
1495231962;13.410;4.656;6.105;5.252;11.210
1495231967;13.524;4.709;6.096;5.244;11.231
1495231973;13.384;4.656;6.089;5.254;11.283
1495231978;13.365;4.647;6.109;5.251;11.205
1495231983;13.509;4.702;6.112;5.253;11.207
1495231988;13.351;4.647;6.099;5.242;11.233
1495231993;13.384;4.658;6.093;5.255;11.199
1495231998;13.382;4.657;6.104;5.255;11.206
1495232003;13.524;4.709;6.101;5.242;11.177
1495232008;13.366;4.649;6.103;5.259;11.230
1495232013;13.365;4.650;6.102;5.253;11.202
1495232018;13.521;4.707;6.108;5.251;11.207
1495232023;13.355;4.666;6.097;5.242;11.227
1495232028;13.384;4.658;6.095;5.252;11.200
1495232033;13.382;4.658;6.095;5.253;11.203
1495232038;13.506;4.704;6.106;5.246;11.204
1495232043;13.348;4.650;6.098;5.258;11.205
1495232048;13.380;4.658;6.092;5.254;11.201
1495232053;13.524;4.710;6.102;5.257;11.210
1495232058;13.384;4.647;6.105;5.243;11.230
1495232063;13.384;4.657;6.106;5.252;11.203
1495232068;13.500;4.647;6.104;5.253;11.194
1495232073;13.349;4.701;6.107;5.246;11.227
1495232078;13.365;4.650;6.104;5.255;11.189
1495232083;13.358;4.649;6.120;5.253;11.215
1495232089;13.521;4.707;6.100;5.252;11.208
1495232094;13.384;4.646;6.109;5.243;11.231
1495232099;13.384;4.658;6.103;5.253;11.204
1495232104;13.524;4.654;6.094;5.252;11.210
1495232109;13.404;4.703;6.111;5.245;11.229
1495232114;13.381;4.659;6.095;5.255;11.194
1495232119;13.365;4.657;6.096;5.254;11.208
1495232124;13.524;4.710;6.093;5.252;11.209
1495232129;13.384;4.648;6.099;5.242;11.231
1495232134;13.384;4.658;6.093;5.253;11.201
1495232139;13.521;4.652;6.121;5.256;11.202
1495232144;13.488;4.709;6.093;5.239;11.233
1495232149;13.369;4.652;6.104;5.252;11.282
1495232154;13.381;4.659;6.111;5.251;11.207
1495232159;13.524;4.712;6.105;5.254;11.209
1495232164;13.384;4.650;6.097;5.244;11.233
1495232169;13.384;4.660;6.099;5.264;11.212
1495232174;13.478;4.657;6.099;5.252;11.237
1495232179;13.515;4.705;6.117;5.244;11.197
1495232184;13.381;4.659;6.099;5.256;11.211
1495232189;13.378;4.660;6.104;5.251;11.208
1495232194;13.524;4.711;6.101;5.236;11.200
1495232199;13.385;4.658;6.102;5.244;11.226
1495232205;13.365;4.657;6.094;5.253;11.206
1495232210;13.506;4.690;6.103;5.252;11.204
1495232215;13.351;4.710;6.106;5.241;11.227
1495232220;13.385;4.662;6.109;5.253;11.196
1495232225;13.525;4.656;6.094;5.251;11.200
1495232230;13.449;4.711;6.103;5.239;11.232
1495232235;13.366;4.656;6.102;5.254;11.193
1495232240;13.356;4.654;6.118;5.255;11.196
1495232245;13.521;4.710;6.094;5.249;11.203
1495232250;13.384;4.649;6.101;5.241;11.223
1495232255;13.384;4.660;6.095;5.252;11.203
1495232260;13.497;4.660;6.096;5.253;11.206
1495232265;13.504;4.705;6.101;5.242;11.199
1495232270;13.380;4.652;6.118;5.256;11.247
1495232275;13.380;4.660;6.095;5.253;11.204
1495232280;13.520;4.712;6.112;5.251;11.207
1495232285;13.371;4.647;6.102;5.248;11.226
1495232290;13.384;4.660;6.103;5.253;11.206
1495232295;13.489;4.706;6.113;5.256;11.198
1495232300;13.351;4.673;6.097;5.249;11.225
1495232306;13.381;4.659;6.113;5.254;11.190
1495232311;13.383;4.659;6.094;5.250;11.199
1495232316;13.525;4.712;6.100;5.240;11.205
1495232321;13.384;4.660;6.082;5.251;11.226
1495232326;13.384;4.655;6.113;5.256;11.201
1495232331;13.521;4.713;6.102;5.257;11.181
1495232336;13.344;4.683;6.093;5.239;11.225
1495232341;13.384;4.662;6.082;5.253;11.194
1495232346;13.383;4.662;6.093;5.253;11.203
1495232351;13.525;4.711;6.093;5.237;11.202
1495232356;13.385;4.657;6.113;5.243;11.279
1495232361;13.380;4.660;6.112;5.253;11.207
1495232366;13.506;4.689;6.107;5.251;11.206
1495232371;13.353;4.713;6.096;5.244;11.228
1495232376;13.384;4.660;6.103;5.251;11.199
1495232381;13.384;4.659;6.102;5.250;11.207
1495232386;13.525;4.712;6.095;5.245;11.195
1495232391;13.367;4.653;6.095;5.238;11.232
1495232396;13.366;4.654;6.107;5.251;11.207
1495232401;13.521;4.673;6.104;5.253;11.207
1495232406;13.354;4.711;6.101;5.242;11.232
1495232411;13.384;4.659;6.104;5.253;11.194
1495232417;13.383;4.659;6.092;5.252;11.202
1495232422;13.506;4.704;6.103;5.256;11.202
1495232427;13.367;4.642;6.104;5.244;11.231
1495232432;13.381;4.659;6.101;5.253;11.202
1495232437;13.525;4.659;6.099;5.254;11.202
1495232442;13.375;4.711;6.100;5.242;11.232
1495232447;13.385;4.659;6.109;5.252;11.199
1495232452;13.384;4.653;6.138;5.252;11.204
1495232457;13.504;4.705;6.100;5.255;11.201
1495232462;13.381;4.647;6.106;5.250;11.265
1495232467;13.384;4.660;6.108;5.251;11.206
1495232472;13.525;4.713;6.096;5.254;11.203
1495232477;13.375;4.649;6.092;5.242;11.228
1495232482;13.385;4.660;6.101;5.258;11.238
1495232487;13.478;4.654;6.106;5.257;11.200
1495232492;13.523;4.711;6.095;5.241;11.229
1495232497;13.385;4.660;6.094;5.253;11.276
1495232502;13.384;4.660;6.099;5.254;11.209
1495232507;13.525;4.712;6.097;5.252;11.201
1495232512;13.374;4.649;6.103;5.240;11.232
1495232517;13.357;4.654;6.106;5.254;11.205
1495232522;13.445;4.659;6.107;5.253;11.209
1495232527;13.525;4.710;6.094;5.239;11.192
1495232533;13.385;4.660;6.098;5.252;11.262
1495232538;13.384;4.661;6.108;5.254;11.209
1495232543;13.525;4.711;6.096;5.251;11.204
1495232548;13.337;4.640;6.106;5.244;11.225
1495232553;13.381;4.658;6.096;5.254;11.209
1495232558;13.389;4.659;6.099;5.251;11.204
1495232563;13.525;4.711;6.097;5.241;11.184
1495232568;13.385;4.661;6.096;5.256;11.247
1495232573;13.384;4.659;6.109;5.252;11.199
1495232578;13.491;4.703;6.093;5.252;11.199
1495232583;13.357;4.648;6.092;5.245;11.234
1495232588;13.385;4.660;6.108;5.253;11.196
1495232593;13.382;4.658;6.094;5.251;11.209
1495232598;13.525;4.711;6.096;5.243;11.176
1495232603;13.385;4.659;6.099;5.254;11.228
1495232608;13.383;4.649;6.115;5.256;11.202
1495232613;13.521;4.710;6.095;5.254;11.207
1495232618;13.356;4.648;6.098;5.243;11.228
1495232623;13.385;4.658;6.110;5.251;11.198
1495232628;13.383;4.659;6.117;5.254;11.199
1495232633;13.513;4.707;6.102;5.245;11.165
1495232638;13.383;4.659;6.095;5.265;11.228
1495232643;13.366;4.653;6.106;5.253;11.201
1495232649;13.525;4.706;6.090;5.255;11.199
1495232654;13.355;4.711;6.095;5.244;11.225
1495232659;13.385;4.659;6.095;5.251;11.196
1495232664;13.384;4.660;6.093;5.252;11.198
1495232669;13.525;4.713;6.085;5.244;11.197
1495232674;13.370;4.650;6.110;5.242;11.225
1495232679;13.361;4.647;6.111;5.256;11.199
1495232684;13.522;4.667;6.161;5.261;11.245
1495232689;13.342;4.710;6.090;5.245;11.223
1495232694;13.385;4.659;6.098;5.255;11.194
1495232699;13.384;4.659;6.110;5.252;11.201
1495232704;13.525;4.711;6.093;5.250;11.202
1495232709;13.385;4.650;6.112;5.251;11.219
1495232714;13.381;4.658;6.095;5.255;11.195
1495232719;13.510;4.653;6.106;5.253;11.203
1495232724;13.350;4.710;6.101;5.242;11.229
1495232729;13.385;4.661;6.099;5.256;11.188
1495232734;13.384;4.658;6.094;5.254;11.196
1495232739;13.525;4.711;6.099;5.254;11.234
1495232744;13.370;4.647;6.104;5.243;11.219
1495232749;13.367;4.653;6.105;5.256;11.203
1495232754;13.522;4.657;6.099;5.255;11.195
1495232759;13.354;4.710;6.097;5.242;11.221
1495232765;13.385;4.659;6.094;5.255;11.184
1495232770;13.385;4.660;6.094;5.254;11.196
1495232775;13.510;4.706;6.104;5.260;11.199
1495232780;13.365;4.644;6.107;5.249;11.219
1495232785;13.382;4.659;6.108;5.253;11.201
1495232790;13.525;4.658;6.110;5.252;11.201
1495232795;13.367;4.711;6.093;5.245;11.221
1495232800;13.385;4.660;6.094;5.258;11.188
1495232805;13.367;4.654;6.098;5.255;11.200
1495232810;13.506;4.704;6.107;5.255;11.195
1495232815;13.382;4.649;6.114;5.242;11.221
1495232820;13.385;4.661;6.107;5.254;11.199
1495232825;13.525;4.662;6.099;5.256;11.194
1495232830;13.465;4.713;6.098;5.244;11.225
1495232835;13.370;4.650;6.101;5.257;11.247
1495232840;13.381;4.658;6.103;5.258;11.208
1495232845;13.520;4.712;6.097;5.256;11.200
1495232850;13.384;4.650;6.104;5.244;11.228
1495232855;13.385;4.661;6.104;5.252;11.195
1495232860;13.501;4.660;6.108;5.253;11.197
1495232865;13.527;4.712;6.093;5.250;11.257
1495232870;13.382;4.660;6.102;5.260;11.278
1495232875;13.369;4.659;6.096;5.251;11.195
1495232881;13.525;4.712;6.100;5.251;11.202
1495232886;13.381;4.650;6.101;5.246;11.222
1495232891;13.385;4.662;6.109;5.252;11.202
1495232896;13.525;4.714;6.101;5.254;11.230
1495232901;13.339;4.688;6.096;5.242;11.225
1495232906;13.370;4.654;6.100;5.251;11.186
1495232911;13.384;4.661;6.101;5.253;11.203
1495232916;13.525;4.714;6.092;5.244;11.198
1495232921;13.385;4.662;6.100;5.250;11.224
1495232926;13.385;4.661;6.110;5.252;11.197
1495232931;13.505;4.708;6.104;5.254;11.218
1495232936;13.341;4.685;6.106;5.243;11.228
1495232941;13.382;4.661;6.108;5.250;11.194
1495232946;13.384;4.661;6.101;5.252;11.199
1495232951;13.525;4.714;6.094;5.240;11.201
1495232956;13.386;4.658;6.097;5.239;11.230
1495232961;13.366;4.650;6.125;5.253;11.189
1495232966;13.508;4.696;6.102;5.254;11.203
1495232971;13.352;4.710;6.101;5.240;11.222
1495232976;13.386;4.661;6.104;5.250;11.189
1495232981;13.385;4.661;6.095;5.251;11.204
1495232986;13.525;4.713;6.096;5.247;11.201
1495232991;13.386;4.654;6.108;5.241;11.234
1495232997;13.370;4.654;6.108;5.253;11.201
1495233002;13.522;4.660;6.096;5.253;11.200
1495233007;13.423;4.712;6.097;5.242;11.225
1495233012;13.386;4.660;6.097;5.254;11.194
1495233017;13.385;4.660;6.083;5.251;11.195
1495233022;13.525;4.711;6.101;5.250;11.196
1495233027;13.369;4.643;6.103;5.242;11.227
1495233032;13.382;4.659;6.106;5.251;11.197
1495233037;13.525;4.660;6.095;5.252;11.208
1495233042;13.477;4.712;6.094;5.242;11.224
1495233047;13.386;4.661;6.107;5.256;11.255
1495233052;13.385;4.660;6.094;5.253;11.207
1495233057;13.508;4.705;6.108;5.250;11.204
1495233062;13.372;4.647;6.093;5.242;11.226
1495233067;13.386;4.659;6.101;5.250;11.188
1495233072;13.376;4.660;6.108;5.253;11.204
1495233077;13.526;4.711;6.092;5.239;11.175
1495233082;13.386;4.659;6.107;5.251;11.231
1495233087;13.358;4.652;6.106;5.253;11.200
1495233092;13.522;4.710;6.101;5.253;11.201
1495233097;13.357;4.648;6.103;5.243;11.225
1495233102;13.386;4.659;6.090;5.250;11.192
1495233107;13.384;4.659;6.109;5.251;11.196
1495233113;13.525;4.712;6.100;5.239;11.172
1495233118;13.346;4.653;6.105;5.260;11.227
1495233123;13.382;4.658;6.109;5.253;11.199
1495233128;13.526;4.709;6.100;5.251;11.202
1495233133;13.356;4.656;6.094;5.238;11.223
1495233138;13.386;4.658;6.100;5.249;11.199
1495233143;13.384;4.659;6.102;5.254;11.195
1495233148;13.524;4.699;6.096;5.243;11.153
1495233153;13.383;4.656;6.110;5.254;11.218
1495233158;13.386;4.661;6.107;5.254;11.193
1495233163;13.526;4.711;6.095;5.253;11.199
1495233168;13.356;4.677;6.091;5.240;11.223
1495233173;13.386;4.660;6.111;5.251;11.183
1495233178;13.384;4.661;6.093;5.255;11.199
1495233183;13.508;4.706;6.100;5.241;11.192
1495233188;13.382;4.657;6.113;5.245;11.219
1495233193;13.386;4.659;6.101;5.250;11.200
1495233198;13.526;4.687;6.091;5.251;11.196
1495233203;13.356;4.712;6.094;5.243;11.215
1495233208;13.386;4.659;6.098;5.254;11.190
1495233213;13.367;4.653;6.099;5.254;11.193
1495233218;13.522;4.710;6.105;5.246;11.199
1495233223;13.387;4.653;6.109;5.243;11.225
1495233229;13.386;4.660;6.095;5.252;11.194
1495233234;13.526;4.669;6.095;5.255;11.191
1495233239;13.355;4.711;6.098;5.242;11.216
1495233244;13.345;4.653;6.102;5.254;11.188
1495233249;13.382;4.660;6.107;5.255;11.191
1495233254;13.526;4.712;6.102;5.256;11.200
1495233259;13.387;4.649;6.107;5.242;11.221
1495233264;13.386;4.661;6.099;5.254;11.196
1495233269;13.526;4.660;6.101;5.254;11.192
1495233274;13.369;4.707;6.103;5.244;11.210
1495233279;13.361;4.653;6.101;5.262;11.185
1495233284;13.382;4.660;6.107;5.258;11.195
1495233289;13.512;4.706;6.103;5.251;11.199
1495233294;13.383;4.650;6.098;5.243;11.224
1495233299;13.386;4.662;6.109;5.254;11.198
1495233304;13.526;4.661;6.108;5.253;11.192
1495233309;13.450;4.712;6.101;5.242;11.214
1495233314;13.368;4.655;6.107;5.254;11.248
1495233319;13.370;4.654;6.110;5.256;11.197
1495233324;13.522;4.711;6.095;5.252;11.194
1495233329;13.387;4.648;6.105;5.241;11.222
1495233334;13.386;4.660;6.104;5.253;11.198
1495233339;13.526;4.660;6.100;5.254;11.191
1495233345;13.478;4.705;6.090;5.245;11.221
1495233350;13.368;4.653;6.100;5.255;11.260
1495233355;13.382;4.658;6.104;5.254;11.198
1495233360;13.526;4.711;6.099;5.253;11.199
1495233365;13.378;4.649;6.083;5.242;11.228
1495233370;13.386;4.659;6.110;5.251;11.192
1495233375;13.420;4.649;6.111;5.254;11.188
1495233380;13.510;4.700;6.111;5.247;11.201
1495233385;13.383;4.659;6.097;5.255;11.302
1495233390;13.385;4.659;6.103;5.251;11.200
1495233395;13.526;4.711;6.089;5.252;11.199
1495233400;13.370;4.649;6.096;5.243;11.224
1495233405;13.387;4.660;6.109;5.255;11.181
1495233410;13.365;4.647;6.096;5.255;11.191
1495233415;13.523;4.711;6.105;5.244;11.160
1495233420;13.387;4.659;6.103;5.255;11.195
1495233425;13.386;4.660;6.110;5.252;11.198
1495233430;13.526;4.711;6.101;5.254;11.195
1495233435;13.387;4.649;6.098;5.251;11.226
1495233441;13.368;4.652;6.111;5.257;11.197
1495233446;13.523;4.710;6.101;5.251;11.197
1495233451;13.356;4.708;6.093;5.244;11.217
1495233456;13.387;4.658;6.094;5.252;11.183
1495233461;13.385;4.660;6.107;5.251;11.193
1495233466;13.526;4.711;6.096;5.254;11.195
1495233471;13.369;4.641;6.100;5.246;11.221
1495233476;13.383;4.658;6.111;5.254;11.197
1495233481;13.526;4.659;6.092;5.253;11.195
1495233486;13.417;4.711;6.091;5.242;11.217
1495233491;13.387;4.660;6.098;5.257;11.257
1495233496;13.386;4.661;6.103;5.255;11.194
1495233501;13.505;4.704;6.108;5.258;11.192
1495233506;13.365;4.646;6.101;5.244;11.217
1495233511;13.387;4.659;6.100;5.252;11.183
1495233517;13.395;4.660;6.108;5.255;11.200
1495233522;13.526;4.711;6.098;5.245;11.177
1495233527;13.387;4.659;6.104;5.254;11.220
1495233532;13.379;4.648;6.102;5.269;11.197
1495233537;13.523;4.709;6.097;5.253;11.194
1495233542;13.357;4.652;6.092;5.245;11.218
1495233547;13.387;4.659;6.100;5.253;11.177
1495233552;13.385;4.660;6.106;5.256;11.194
1495233557;13.526;4.709;6.092;5.242;11.192
1495233562;13.387;4.659;6.107;5.263;11.213
1495233567;13.382;4.656;6.091;5.252;11.195
1495233572;13.526;4.710;6.100;5.255;11.194
1495233577;13.357;4.685;6.092;5.242;11.223
1495233582;13.387;4.658;6.105;5.255;11.188
1495233587;13.385;4.657;6.096;5.254;11.201
1495233592;13.526;4.710;6.096;5.247;11.183
1495233597;13.371;4.656;6.098;5.250;11.224
1495233602;13.386;4.659;6.093;5.257;11.197
1495233607;13.526;4.697;6.106;5.253;11.198
1495233612;13.356;4.710;6.099;5.246;11.226
1495233618;13.387;4.658;6.094;5.254;11.183
1495233623;13.385;4.658;6.098;5.255;11.192
1495233628;13.508;4.703;6.099;5.246;11.192
1495233633;13.381;4.652;6.112;5.241;11.224
1495233638;13.387;4.659;6.108;5.254;11.199
1495233643;13.526;4.674;6.108;5.253;11.195
1495233648;13.356;4.705;6.098;5.243;11.216
1495233653;13.387;4.654;6.090;5.254;11.189
1495233658;13.367;4.649;6.103;5.257;11.200
1495233663;13.523;4.707;6.093;5.255;11.195
1495233668;13.387;4.645;6.097;5.243;11.216
1495233673;13.387;4.657;6.094;5.254;11.191
1495233678;13.526;4.657;6.092;5.256;11.198
1495233683;13.356;4.708;6.099;5.243;11.217
1495233688;13.367;4.650;6.099;5.257;11.180
1495233693;13.383;4.656;6.108;5.256;11.199
1495233698;13.526;4.707;6.102;5.256;11.191
1495233703;13.387;4.644;6.106;5.242;11.221
1495233708;13.387;4.656;6.092;5.255;11.190
1495233713;13.526;4.656;6.117;5.256;11.191
1495233718;13.360;4.700;6.098;5.244;11.218
1495233723;13.383;4.655;6.098;5.257;11.225
1495233728;13.386;4.657;6.100;5.256;11.192
1495233734;13.526;4.707;6.093;5.253;11.191
1495233739;13.387;4.645;6.102;5.245;11.223
1495233744;13.387;4.656;6.097;5.256;11.198
1495233749;13.526;4.650;6.133;5.256;11.199
1495233754;13.475;4.705;6.084;5.246;11.222
1495233759;13.387;4.656;6.102;5.258;11.259
1495233764;13.387;4.655;6.091;5.255;11.192
1495233769;13.526;4.707;6.100;5.256;11.196
1495233774;13.387;4.644;6.100;5.246;11.223
1495233779;13.387;4.656;6.092;5.256;11.165
1495233784;13.515;4.656;6.096;5.257;11.191
1495233789;13.504;4.708;6.097;5.244;11.217
1495233794;13.387;4.655;6.102;5.255;11.261
1495233799;13.387;4.656;6.092;5.255;11.194
1495233804;13.526;4.708;6.103;5.254;11.195
1495233809;13.379;4.644;6.096;5.245;11.223
1495233814;13.368;4.651;6.098;5.257;11.194
1495233819;13.475;4.656;6.109;5.254;11.195
1495233824;13.526;4.709;6.103;5.245;11.173
1495233829;13.388;4.657;6.099;5.259;11.233
1495233834;13.387;4.656;6.092;5.253;11.192
1495233839;13.526;4.708;6.099;5.254;11.195
1495233844;13.351;4.640;6.101;5.246;11.216
1495233850;13.383;4.653;6.106;5.253;11.186
1495233855;13.403;4.657;6.108;5.256;11.197
1495233860;13.526;4.709;6.098;5.244;11.159
1495233865;13.388;4.657;6.099;5.256;11.223
1495233870;13.387;4.657;6.110;5.255;11.196
1495233875;13.509;4.701;6.102;5.257;11.184
1495233880;13.330;4.636;6.147;5.249;11.251
1495233885;13.375;4.654;6.093;5.272;11.167
1495233890;13.370;4.651;6.105;5.256;11.195
1495233895;13.523;4.707;6.096;5.243;11.155
1495233900;13.388;4.657;6.105;5.258;11.218
1495233905;13.387;4.657;6.093;5.256;11.199
1495233910;13.527;4.708;6.106;5.251;11.196
1495233915;13.342;4.663;6.100;5.244;11.218
1495233920;13.369;4.651;6.103;5.257;11.177
1495233925;13.382;4.655;6.102;5.252;11.201
1495233930;13.527;4.708;6.102;5.242;11.198
1495233935;13.388;4.657;6.098;5.251;11.224
1495233940;13.387;4.658;6.111;5.255;11.196
1495233945;13.509;4.702;6.102;5.254;11.189
1495233950;13.339;4.686;6.107;5.246;11.213
1495233955;13.384;4.654;6.091;5.252;11.186
1495233960;13.386;4.655;6.093;5.254;11.195
1495233966;13.527;4.708;6.099;5.248;11.192
1495233971;13.387;4.649;6.104;5.243;11.216
1495233976;13.380;4.650;6.110;5.258;11.192
1495233981;13.505;4.656;6.114;5.257;11.185
1495233986;13.353;4.708;6.098;5.244;11.215
1495233991;13.388;4.656;6.104;5.254;11.181
1495233996;13.386;4.657;6.099;5.254;11.191
1495234001;13.527;4.709;6.092;5.252;11.194
1495234006;13.388;4.647;6.094;5.249;11.209
1495234011;13.378;4.652;6.131;5.257;11.186
1495234016;13.523;4.655;6.104;5.252;11.194
1495234021;13.356;4.708;6.102;5.243;11.222
1495234026;13.388;4.657;6.108;5.258;11.187
