# file name; noise; peak f.; mag.; duration
20200811145957621_DDMTREBIC-R4_met.fits;2.05008;26499;4.79483;0.170667
20200811150017247_DDMTREBIC-R4_met.fits;1.90969;26515.1;4.0078;1.70667
20200811150032949_DDMTREBIC-R4_met.fits;2.12493;26510.7;5.47493;0.512
20200811150036191_DDMTREBIC-R4_met.fits;1.9899;26507.8;14.5603;0.512
20200811150055989_DDMTREBIC-R4_met.fits;2.05504;26504.9;24.8524;0.512
20200811150059573_DDMTREBIC-R4_met.fits;1.82356;26537.1;7.82144;0.170667
20200811150104351_DDMTREBIC-R4_met.fits;1.93335;26513.7;4.19916;0.170667
20200811150126197_DDMTREBIC-R4_met.fits;1.85968;26541.5;7.48483;0.341333
20200811150138655_DDMTREBIC-R4_met.fits;2.04594;26481.4;5.98417;0.170667
20200811150156405_DDMTREBIC-R4_met.fits;1.91101;26521;4.79896;0.170667
20200811150059402_DDMTREBIC-R4_snap.fits;2.48012;26521;1.78981;0
20200811150216543_DDMTREBIC-R4_met.fits;2.0511;26504.9;6.0231;2.048
20200811150237365_DDMTREBIC-R4_met.fits;1.88043;26510.7;7.10558;0.341333
20200811150247605_DDMTREBIC-R4_met.fits;1.71079;26502;5.72532;0.170667
20200811150255285_DDMTREBIC-R4_met.fits;2.16325;26460.9;5.71354;0.170667
20200811150159477_DDMTREBIC-R4_snap.fits;1.94906;26472.7;2.10734;0
20200811150258527_DDMTREBIC-R4_met.fits;2.0643;26507.8;4.79401;0.170667
20200811150315082_DDMTREBIC-R4_met.fits;2.18437;26503.4;9.68174;0.341333
20200811150320373_DDMTREBIC-R4_met.fits;1.73271;26504.9;3.53572;0.170667
20200811150331807_DDMTREBIC-R4_met.fits;2.48215;26518.1;10.6494;0.682667
20200811150343242_DDMTREBIC-R4_met.fits;2.93798;26500.5;15.9515;0.341333
20200811150347509_DDMTREBIC-R4_met.fits;2.17728;26506.3;4.48483;1.19467
20200811150355189_DDMTREBIC-R4_met.fits;1.856;26521;4.72899;0.170667
20200811150259551_DDMTREBIC-R4_snap.fits;1.88061;26538.6;1.63648;0
20200811150402698_DDMTREBIC-R4_met.fits;2.38876;26518.1;18.3732;0.341333
20200811150404917_DDMTREBIC-R4_met.fits;2.26579;26500.5;4.56007;0.170667
20200811150415157_DDMTREBIC-R4_met.fits;1.87437;26521;58.3928;0.682667
20200811150421642_DDMTREBIC-R4_met.fits;1.84541;26502;10.9114;0.341333
20200811150431370_DDMTREBIC-R4_met.fits;2.31975;26503.4;12.4139;1.36533
20200811150436319_DDMTREBIC-R4_met.fits;1.88197;26506.3;8.19565;0.341333
20200811150444170_DDMTREBIC-R4_met.fits;1.83023;26518.1;5.25572;0.170667
20200811150450655_DDMTREBIC-R4_met.fits;2.32061;26500.5;7.21187;0.341333
20200811150359626_DDMTREBIC-R4_snap.fits;2.12681;26525.4;1.60243;0
20200811150505503_DDMTREBIC-R4_met.fits;2.04713;26509.3;5.41046;0.170667
20200811150509087_DDMTREBIC-R4_met.fits;1.6548;26504.9;4.59342;0.170667
20200811150514549_DDMTREBIC-R4_met.fits;1.88721;26519.5;4.39609;5.632
20200811150522229_DDMTREBIC-R4_met.fits;2.10326;26487.3;4.21453;1.70667
20200811150534005_DDMTREBIC-R4_met.fits;1.83726;26503.4;4.31982;0.341333
20200811150543050_DDMTREBIC-R4_met.fits;2.03785;26510.7;5.8832;0.170667
20200811150547317_DDMTREBIC-R4_met.fits;2.18214;26507.8;4.67709;0.170667
20200811150459701_DDMTREBIC-R4_snap.fits;2.14406;26507.8;2.15487;0
20200811150617183_DDMTREBIC-R4_met.fits;2.06789;26506.3;5.05348;0.853333
20200811150621962_DDMTREBIC-R4_met.fits;2.08861;26507.8;10.8685;0.341333
20200811150635274_DDMTREBIC-R4_met.fits;1.92195;26512.2;6.06827;2.56
20200811150646538_DDMTREBIC-R4_met.fits;1.88744;26512.2;4.12632;0.341333
20200811150651999_DDMTREBIC-R4_met.fits;1.72313;26525.4;3.52851;0.170667
20200811150559775_DDMTREBIC-R4_snap.fits;2.19213;26523.9;3.81635;0
20200811150658997_DDMTREBIC-R4_met.fits;2.01499;26523.9;8.26226;2.21867
20200811150710431_DDMTREBIC-R4_met.fits;1.95531;26506.3;9.68401;0.341333
20200811150739103_DDMTREBIC-R4_met.fits;2.39928;26496.1;16.1519;4.096
20200811150659850_DDMTREBIC-R4_snap.fits;1.87458;26484.4;1.92955;0
20200811150757365_DDMTREBIC-R4_met.fits;2.00278;26502;4.82391;0.341333
20200811150819039_DDMTREBIC-R4_met.fits;1.73165;26502;3.57727;0.170667
20200811150830986_DDMTREBIC-R4_met.fits;1.94462;26516.6;31.8519;0.341333
20200811150840373_DDMTREBIC-R4_met.fits;2.29496;26506.3;7.35634;2.38933
20200811150759925_DDMTREBIC-R4_snap.fits;3.45625;26523.9;4.34629;0
20200811150908874_DDMTREBIC-R4_met.fits;2.00066;26519.5;6.11204;0.170667
20200811150918261_DDMTREBIC-R4_met.fits;2.68976;26499;11.2171;0.170667
20200811150925941_DDMTREBIC-R4_met.fits;2.57229;26500.5;6.38471;0.170667
20200811150932085_DDMTREBIC-R4_met.fits;1.88513;26522.5;4.04666;1.36533
20200811150859999_DDMTREBIC-R4_snap.fits;2.3194;26499;1.95467;0
20200811151012191_DDMTREBIC-R4_met.fits;2.04866;26534.2;4.20211;0.170667
20200811151000074_DDMTREBIC-R4_snap.fits;1.82919;26518.1;2.36802;0
20200811151058442_DDMTREBIC-R4_met.fits;2.11988;26516.6;4.78903;0.170667
20200811151107999_DDMTREBIC-R4_met.fits;1.86321;26512.2;20.5172;1.536
20200811151115338_DDMTREBIC-R4_met.fits;1.86516;26507.8;4.04266;2.21867
20200811151129503_DDMTREBIC-R4_met.fits;2.02335;26504.9;8.46445;0.341333
20200811151140938_DDMTREBIC-R4_met.fits;2.25329;26500.5;8.31007;0.170667
20200811151147082_DDMTREBIC-R4_met.fits;2.42173;26497.6;10.2031;0.341333
20200811151153226_DDMTREBIC-R4_met.fits;2.28761;26510.7;14.5379;0.341333
20200811151100149_DDMTREBIC-R4_snap.fits;1.92881;26462.4;1.86053;0
20200811151211999_DDMTREBIC-R4_met.fits;2.20715;26499;4.48795;0.341333
20200811151238111_DDMTREBIC-R4_met.fits;2.23902;26522.5;5.04479;0.170667
20200811151245621_DDMTREBIC-R4_met.fits;1.75638;26513.7;4.71015;0.170667
20200811151250058_DDMTREBIC-R4_met.fits;1.99046;26522.5;5.27145;0.341333
20200811151256202_DDMTREBIC-R4_met.fits;2.08426;26500.5;17.3307;0.853333
20200811151200223_DDMTREBIC-R4_snap.fits;1.56201;26504.9;1.44243;0
20200811151306101_DDMTREBIC-R4_met.fits;2.11422;26512.2;4.28927;1.36533
20200811151315829_DDMTREBIC-R4_met.fits;2.07453;26502;9.89191;0.341333
20200811151326410_DDMTREBIC-R4_met.fits;1.64481;26512.2;3.45591;0.341333
20200811151350133_DDMTREBIC-R4_met.fits;1.9159;26499;4.0676;0.512
20200811151353887_DDMTREBIC-R4_met.fits;2.04689;26497.6;18.3588;2.048
20200811151300298_DDMTREBIC-R4_snap.fits;1.89678;26528.3;2.00573;0
20200811151406517_DDMTREBIC-R4_met.fits;3.06868;26512.2;8.159;0.170667
20200811151416415_DDMTREBIC-R4_met.fits;1.93759;26521;5.54706;2.21867
20200811151422218_DDMTREBIC-R4_met.fits;2.07001;26500.5;4.18276;0.170667
20200811151426314_DDMTREBIC-R4_met.fits;2.3094;26513.7;4.87326;0.512
20200811151429386_DDMTREBIC-R4_met.fits;1.95109;26521;6.25504;0.341333
20200811151432458_DDMTREBIC-R4_met.fits;2.09046;26499;8.99567;0.341333
20200811151445770_DDMTREBIC-R4_met.fits;2.43657;26491.7;16.3114;0.682667
20200811151400373_DDMTREBIC-R4_snap.fits;1.86099;26480;1.79164;0
20200811151500277_DDMTREBIC-R4_met.fits;1.72138;26519.5;9.7811;0.512
20200811151515295_DDMTREBIC-R4_met.fits;2.3292;26503.4;6.2816;0.512
20200811151533557_DDMTREBIC-R4_met.fits;2.43224;26510.7;5.75328;0.170667
20200811151539189_DDMTREBIC-R4_met.fits;1.95723;26518.1;6.81883;0.341333
20200811151547381_DDMTREBIC-R4_met.fits;2.55355;26502;6.58082;0.170667
20200811151500447_DDMTREBIC-R4_snap.fits;1.82357;26471.2;2.2457;0
20200811151602741_DDMTREBIC-R4_met.fits;2.40478;26521;6.59006;0.170667
20200811151608543_DDMTREBIC-R4_met.fits;2.09289;26515.1;7.56932;0.170667
20200811151630730_DDMTREBIC-R4_met.fits;2.09005;26496.1;6.55025;0.341333
20200811151638410_DDMTREBIC-R4_met.fits;2.0691;26541.5;4.57859;0.170667
20200811151645066_DDMTREBIC-R4_met.fits;1.86678;26519.5;4.96857;0.512
20200811151654453_DDMTREBIC-R4_met.fits;2.10754;26531.2;4.44312;1.024
20200811151600522_DDMTREBIC-R4_snap.fits;2.09435;26499;14.6096;0
20200811151659743_DDMTREBIC-R4_met.fits;1.83371;26497.6;7.09389;0.341333
20200811151706741_DDMTREBIC-R4_met.fits;2.7663;26510.7;5.78008;0.170667
20200811151713909_DDMTREBIC-R4_met.fits;2.00428;26485.8;4.19666;0.341333
20200811151725685_DDMTREBIC-R4_met.fits;1.75865;26521;3.64299;0.170667
20200811151731487_DDMTREBIC-R4_met.fits;1.70688;26502;7.87559;0.341333
20200811151734901_DDMTREBIC-R4_met.fits;1.954;26509.3;4.01351;0.170667
20200811151744117_DDMTREBIC-R4_met.fits;2.05519;26519.5;16.7815;0.341333
20200811151753674_DDMTREBIC-R4_met.fits;1.61151;26506.3;10.2163;0.170667
20200811151757429_DDMTREBIC-R4_met.fits;1.91155;26507.8;8.66558;0.341333
20200811151700597_DDMTREBIC-R4_snap.fits;2.29916;26516.6;1.65741;0
20200811151810058_DDMTREBIC-R4_met.fits;1.90433;26502;6.58848;0.341333
20200811151813130_DDMTREBIC-R4_met.fits;2.11479;26521;4.50335;0.170667
20200811151818933_DDMTREBIC-R4_met.fits;2.08814;26496.1;7.35157;0.170667
20200811151821493_DDMTREBIC-R4_met.fits;2.14268;26499;5.72435;0.512
20200811151827978_DDMTREBIC-R4_met.fits;1.76144;26516.6;3.58769;0.170667
20200811151841290_DDMTREBIC-R4_met.fits;1.7708;26512.2;3.62424;0.512
20200811151847263_DDMTREBIC-R4_met.fits;1.9881;26500.5;9.87867;0.341333
20200811151854773_DDMTREBIC-R4_met.fits;2.61464;26504.9;5.29967;1.024
20200811151800671_DDMTREBIC-R4_snap.fits;2.21961;26485.8;2.54246;0
20200811151859039_DDMTREBIC-R4_met.fits;1.99879;26485.8;4.05665;0.341333
20200811151914911_DDMTREBIC-R4_met.fits;2.1893;26510.7;4.60451;0.170667
20200811151920373_DDMTREBIC-R4_met.fits;2.46513;26513.7;12.9504;2.048
20200811151937610_DDMTREBIC-R4_met.fits;2.57748;26512.2;8.96931;0.170667
20200811151943583_DDMTREBIC-R4_met.fits;1.97106;26504.9;6.9978;1.19467
20200811151955871_DDMTREBIC-R4_met.fits;2.46576;26509.3;12.557;0.341333
20200811151900746_DDMTREBIC-R4_snap.fits;2.16525;26547.4;2.02683;0
20200811152010378_DDMTREBIC-R4_met.fits;1.95791;26515.1;7.15341;0.341333
20200811152014303_DDMTREBIC-R4_met.fits;2.15224;26510.7;4.81114;0.512
20200811152031199_DDMTREBIC-R4_met.fits;2.00352;26503.4;4.62627;0.170667
20200811152038026_DDMTREBIC-R4_met.fits;2.01767;26502;4.86933;0.170667
20200811152040074_DDMTREBIC-R4_met.fits;2.22661;26547.4;19.8269;2.048
20200811152045877_DDMTREBIC-R4_met.fits;2.48674;26500.5;10.0094;0.341333
20200811152057482_DDMTREBIC-R4_met.fits;2.06711;26506.3;10.6511;0.170667
20200811152000821_DDMTREBIC-R4_snap.fits;2.15134;26494.6;1.70675;0
20200811152101237_DDMTREBIC-R4_met.fits;2.47323;26507.8;9.7312;0.853333
20200811152105162_DDMTREBIC-R4_met.fits;2.21586;26525.4;13.2747;0.341333
20200811152125301_DDMTREBIC-R4_met.fits;2.49375;26503.4;5.21259;0.853333
20200811152132639_DDMTREBIC-R4_met.fits;2.06048;26503.4;6.32575;1.70667
20200811152136735_DDMTREBIC-R4_met.fits;2.23757;26516.6;11.1837;1.70667
20200811152100895_DDMTREBIC-R4_snap.fits;2.06637;26506.3;32.8008;0
20200811152200287_DDMTREBIC-R4_met.fits;2.06637;26506.3;6.47735;3.75467
20200811152211039_DDMTREBIC-R4_met.fits;2.11967;26526.9;4.99365;0.512
20200811152216330_DDMTREBIC-R4_met.fits;2.08822;26521;4.37027;0.341333
20200811152227935_DDMTREBIC-R4_met.fits;2.47036;26528.3;4.98335;1.024
20200811152236469_DDMTREBIC-R4_met.fits;2.74118;26502;6.40382;0.682667
20200811152246197_DDMTREBIC-R4_met.fits;2.22534;26509.3;5.15516;1.19467
20200811152256266_DDMTREBIC-R4_met.fits;2.37755;26500.5;10.5989;0.341333
20200811152200970_DDMTREBIC-R4_snap.fits;2.22733;26538.6;2.04086;0
20200811152259509_DDMTREBIC-R4_met.fits;2.43275;26516.6;5.33531;0.341333
20200811152308383_DDMTREBIC-R4_met.fits;3.30398;26494.6;8.39299;0.341333
20200811152318453_DDMTREBIC-R4_met.fits;1.76262;26506.3;4.33548;1.19467
20200811152321695_DDMTREBIC-R4_met.fits;2.30353;26540;8.78575;0.341333
20200811152301045_DDMTREBIC-R4_snap.fits;2.15859;26500.5;1.65577;0
20200811152358901_DDMTREBIC-R4_met.fits;2.16128;26497.6;13.916;0.512
20200811152446346_DDMTREBIC-R4_met.fits;2.29094;26509.3;11.4977;0.341333
20200811152455050_DDMTREBIC-R4_met.fits;2.20172;26500.5;4.86629;0.341333
20200811152401119_DDMTREBIC-R4_snap.fits;3.1995;26460.9;2.941;0
20200811152459999_DDMTREBIC-R4_met.fits;2.00291;26507.8;7.91512;0.170667
20200811152526965_DDMTREBIC-R4_met.fits;2.35973;26510.7;5.68493;3.584
20200811152536351_DDMTREBIC-R4_met.fits;2.51953;26496.1;5.23174;3.41333
20200811152554442_DDMTREBIC-R4_met.fits;2.02262;26509.3;4.62097;0.341333
20200811152556831_DDMTREBIC-R4_met.fits;2.0109;26503.4;5.95573;0.170667
20200811152501194_DDMTREBIC-R4_snap.fits;2.03961;26474.1;2.27711;0
20200811152601781_DDMTREBIC-R4_met.fits;2.05183;26510.7;15.9814;0.341333
20200811152608949_DDMTREBIC-R4_met.fits;1.55799;26493.2;8.5129;0.341333
20200811152632330_DDMTREBIC-R4_met.fits;2.26119;26521;9.24791;0.341333
20200811152635061_DDMTREBIC-R4_met.fits;3.26193;26510.7;9.46663;0.341333
20200811152638474_DDMTREBIC-R4_met.fits;2.21879;26499;4.87844;1.19467
20200811152650079_DDMTREBIC-R4_met.fits;2.10251;26512.2;4.46413;0.170667
20200811152601269_DDMTREBIC-R4_snap.fits;3.14148;26480;2.44157;0
20200811152721653_DDMTREBIC-R4_met.fits;2.1241;26497.6;12.6876;0.170667
20200811152701343_DDMTREBIC-R4_snap.fits;1.71354;26502;2.13064;0
20200811152801589_DDMTREBIC-R4_met.fits;3.50982;26499;7.16785;0.682667
20200811152812511_DDMTREBIC-R4_met.fits;2.47618;26502;8.631;0.170667
20200811152818314_DDMTREBIC-R4_met.fits;2.04914;26506.3;6.60263;0.512
20200811152856373_DDMTREBIC-R4_met.fits;2.03869;26506.3;5.33415;0.170667
20200811152801418_DDMTREBIC-R4_snap.fits;2.17163;26529.8;1.93786;0
20200811152911562_DDMTREBIC-R4_met.fits;2.47146;26518.1;9.12508;0.170667
20200811152944330_DDMTREBIC-R4_met.fits;1.9976;26503.4;4.0186;1.024
20200811152955082_DDMTREBIC-R4_met.fits;2.34593;26503.4;139.786;0.512
20200811152958325_DDMTREBIC-R4_met.fits;2.16859;26504.9;5.01342;0.170667
20200811152901493_DDMTREBIC-R4_snap.fits;2.10612;26458;1.34793;0
20200811153009589_DDMTREBIC-R4_met.fits;1.86187;26507.8;22.9733;0.341333
20200811153018975_DDMTREBIC-R4_met.fits;2.06251;26509.3;18.8712;0.512
20200811153001567_DDMTREBIC-R4_snap.fits;1.93286;26529.8;1.46183;0
20200811153106079_DDMTREBIC-R4_met.fits;2.05159;26463.9;5.65451;0.341333
20200811153111370_DDMTREBIC-R4_met.fits;2.34835;26507.8;6.85928;0.341333
20200811153113759_DDMTREBIC-R4_met.fits;3.24917;26502;7.4385;0.341333
20200811153153866_DDMTREBIC-R4_met.fits;2.14193;26509.3;6.19004;0.170667
20200811153101642_DDMTREBIC-R4_snap.fits;2.55235;26474.1;1.65354;0
20200811153208373_DDMTREBIC-R4_met.fits;1.9949;26499;4.25437;0.170667
20200811153225610_DDMTREBIC-R4_met.fits;1.86223;26504.9;12.1917;0.341333
20200811153249162_DDMTREBIC-R4_met.fits;2.93144;26506.3;20.5012;2.048
20200811153254623_DDMTREBIC-R4_met.fits;2.06913;26499;5.33532;0.170667
20200811153201717_DDMTREBIC-R4_snap.fits;2.31886;26504.9;2.35687;0
20200811153305546_DDMTREBIC-R4_met.fits;1.8012;26528.3;4.78804;0.170667
20200811153309471_DDMTREBIC-R4_met.fits;2.23422;26515.1;5.06143;1.36533
20200811153317322_DDMTREBIC-R4_met.fits;1.87633;26523.9;6.42;1.536
20200811153340703_DDMTREBIC-R4_met.fits;1.78722;26513.7;11.9901;0.341333
20200811153349407_DDMTREBIC-R4_met.fits;2.95217;26496.1;7.42746;0.170667
20200811153357087_DDMTREBIC-R4_met.fits;2.27753;26494.6;5.8342;2.048
20200811153301791_DDMTREBIC-R4_snap.fits;2.07131;26531.2;1.48323;0
20200811153414837_DDMTREBIC-R4_met.fits;1.91266;26497.6;4.02697;0.170667
20200811153448117_DDMTREBIC-R4_met.fits;2.02367;26518.1;35.2389;0.341333
20200811153401866_DDMTREBIC-R4_snap.fits;2.30023;26503.4;2.03884;0
20200811153503647_DDMTREBIC-R4_met.fits;1.96585;26534.2;4.52546;0.170667
20200811153507231_DDMTREBIC-R4_met.fits;2.20361;26531.2;7.41718;0.512
20200811153501941_DDMTREBIC-R4_snap.fits;2.17535;26459.5;1.82982;0
20200811153604575_DDMTREBIC-R4_met.fits;2.10608;26529.8;5.56658;0.170667
20200811153608330_DDMTREBIC-R4_met.fits;1.89916;26497.6;5.39943;0.341333
20200811153612255_DDMTREBIC-R4_met.fits;2.03148;26500.5;4.07367;0.170667
20200811153626762_DDMTREBIC-R4_met.fits;2.14819;26510.7;16.3905;0.341333
20200811153631541_DDMTREBIC-R4_met.fits;2.54369;26512.2;6.12722;0.853333
20200811153641269_DDMTREBIC-R4_met.fits;1.76498;26507.8;6.95039;0.170667
20200811153650997_DDMTREBIC-R4_met.fits;2.26154;26499;6.33672;0.170667
20200811153654581_DDMTREBIC-R4_met.fits;2.36374;26503.4;7.44503;0.682667
20200811153602015_DDMTREBIC-R4_snap.fits;2.18707;26497.6;1.79036;0
20200811153726666_DDMTREBIC-R4_met.fits;2.21195;26502;4.69117;0.512
20200811153729226_DDMTREBIC-R4_met.fits;2.1905;26503.4;5.96783;0.170667
20200811153732298_DDMTREBIC-R4_met.fits;2.72975;26521;31.1577;2.38933
20200811153745098_DDMTREBIC-R4_met.fits;1.91777;26522.5;5.54445;2.21867
20200811153753973_DDMTREBIC-R4_met.fits;2.27922;26512.2;25.9172;0.341333
20200811153702090_DDMTREBIC-R4_snap.fits;2.89617;26547.4;6.76985;0
20200811153805237_DDMTREBIC-R4_met.fits;2.32984;26504.9;5.81159;0.170667
20200811153810698_DDMTREBIC-R4_met.fits;3.39691;26521;9.77716;0.341333
20200811153814282_DDMTREBIC-R4_met.fits;1.70691;26507.8;5.20857;0.170667
20200811153817013_DDMTREBIC-R4_met.fits;3.12151;26512.2;7.30008;0.512
20200811153824181_DDMTREBIC-R4_met.fits;2.31678;26493.2;22.7284;1.024
20200811153831519_DDMTREBIC-R4_met.fits;2.11674;26497.6;5.12148;0.170667
20200811153850805_DDMTREBIC-R4_met.fits;1.98104;26510.7;4.32063;0.170667
20200811153854730_DDMTREBIC-R4_met.fits;2.51931;26515.1;7.98858;0.170667
20200811153802165_DDMTREBIC-R4_snap.fits;2.05466;26500.5;2.06435;0
20200811153911114_DDMTREBIC-R4_met.fits;4.0972;26506.3;20.2461;0.341333
20200811153914186_DDMTREBIC-R4_met.fits;1.71373;26506.3;9.37274;0.512
20200811153943370_DDMTREBIC-R4_met.fits;1.93432;26499;4.35804;0.170667
20200811153902239_DDMTREBIC-R4_snap.fits;2.68161;26512.2;4.01351;0
20200811154000266_DDMTREBIC-R4_met.fits;1.6784;26522.5;14.2142;0.341333
20200811154006239_DDMTREBIC-R4_met.fits;1.68428;26504.9;13.0319;0.341333
20200811154008970_DDMTREBIC-R4_met.fits;2.05315;26502;11.0236;0.341333
20200811154021770_DDMTREBIC-R4_met.fits;1.95022;26544.4;25.6898;0.853333
20200811154025013_DDMTREBIC-R4_met.fits;2.14042;26503.4;9.43093;0.341333
20200811154031327_DDMTREBIC-R4_met.fits;1.91242;26499;5.34934;0.170667
20200811154042421_DDMTREBIC-R4_met.fits;1.98283;26522.5;17.6924;0.682667
20200811154045834_DDMTREBIC-R4_met.fits;2.44467;26513.7;7.64354;2.048
20200811154050101_DDMTREBIC-R4_met.fits;2.26562;26500.5;5.18585;0.512
20200811154002314_DDMTREBIC-R4_snap.fits;11.6203;26506.3;13.2859;0
20200811154106314_DDMTREBIC-R4_met.fits;1.80266;26497.6;3.90252;0.170667
20200811154111605_DDMTREBIC-R4_met.fits;2.12656;26499;5.03248;0.341333
20200811154138741_DDMTREBIC-R4_met.fits;2.16515;26510.7;11.18;0.341333
20200811154102389_DDMTREBIC-R4_snap.fits;2.13488;26516.6;2.43504;0
20200811154213727_DDMTREBIC-R4_met.fits;2.19583;26496.1;17.6127;0.341333
20200811154216458_DDMTREBIC-R4_met.fits;2.26262;26506.3;5.40787;0.341333
20200811154227381_DDMTREBIC-R4_met.fits;2.17361;26523.9;7.71678;0.341333
20200811154230623_DDMTREBIC-R4_met.fits;1.82646;26504.9;14.0066;0.341333
20200811154232842_DDMTREBIC-R4_met.fits;2.13494;26521;4.49655;0.170667
20200811154235061_DDMTREBIC-R4_met.fits;1.8938;26526.9;11.1326;0.170667
20200811154245983_DDMTREBIC-R4_met.fits;1.9786;26499;12.5314;0.341333
20200811154253663_DDMTREBIC-R4_met.fits;2.2875;26503.4;15.9328;0.341333
20200811154202463_DDMTREBIC-R4_snap.fits;2.12984;26453.6;2.15963;0
20200811154302879_DDMTREBIC-R4_met.fits;3.98341;26535.6;10.4756;0.341333
20200811154305610_DDMTREBIC-R4_met.fits;2.26808;26507.8;7.19191;0.341333
20200811154311071_DDMTREBIC-R4_met.fits;1.82564;26503.4;4.62626;0.170667
20200811154326431_DDMTREBIC-R4_met.fits;1.78811;26499;3.81253;1.024
20200811154339743_DDMTREBIC-R4_met.fits;1.87535;26509.3;6.19535;2.048
20200811154344010_DDMTREBIC-R4_met.fits;2.33012;26504.9;5.99628;0.341333
20200811154355274_DDMTREBIC-R4_met.fits;2.07742;26518.1;7.78153;1.19467
20200811154302538_DDMTREBIC-R4_snap.fits;3.24393;26455.1;1.88398;0
20200811154402783_DDMTREBIC-R4_met.fits;2.11843;26516.6;4.98086;0.170667
20200811154417631_DDMTREBIC-R4_met.fits;2.04203;26500.5;4.64486;0.170667
20200811154420703_DDMTREBIC-R4_met.fits;2.09187;26496.1;4.4338;0.170667
20200811154446474_DDMTREBIC-R4_met.fits;2.46435;26507.8;6.29516;0.512
20200811154454154_DDMTREBIC-R4_met.fits;2.48007;26506.3;5.80786;0.341333
20200811154457567_DDMTREBIC-R4_met.fits;1.96309;26496.1;4.21113;0.170667
20200811154402613_DDMTREBIC-R4_snap.fits;2.08883;26544.4;1.77999;0
20200811154500469_DDMTREBIC-R4_met.fits;2.21828;26503.4;5.61466;0.341333
20200811154504565_DDMTREBIC-R4_met.fits;2.62162;26506.3;9.37002;0.341333
20200811154526410_DDMTREBIC-R4_met.fits;1.9331;26515.1;4.77917;0.170667
20200811154532042_DDMTREBIC-R4_met.fits;2.19992;26521;6.12981;0.341333
20200811154537333_DDMTREBIC-R4_met.fits;2.16937;26497.6;15.5593;0.512
20200811154541258_DDMTREBIC-R4_met.fits;2.23838;26528.3;10.4423;0.341333
20200811154546207_DDMTREBIC-R4_met.fits;2.10291;26515.1;7.06494;0.341333
20200811154555082_DDMTREBIC-R4_met.fits;2.3768;26504.9;11.185;0.170667
20200811154502687_DDMTREBIC-R4_snap.fits;1.99137;26532.7;2.19787;0
20200811154602421_DDMTREBIC-R4_met.fits;1.98784;26507.8;12.957;0.341333
20200811154607711_DDMTREBIC-R4_met.fits;2.03376;26503.4;6.99959;0.170667
20200811154625461_DDMTREBIC-R4_met.fits;2.14124;26528.3;5.73804;0.170667
20200811154637578_DDMTREBIC-R4_met.fits;1.87604;26518.1;3.78019;4.43733
20200811154647989_DDMTREBIC-R4_met.fits;2.01549;26503.4;22.1037;0.341333
20200811154652426_DDMTREBIC-R4_met.fits;2.01958;26496.1;4.33131;1.70667
20200811154602762_DDMTREBIC-R4_snap.fits;2.49119;26503.4;1.79952;0
20200811154704031_DDMTREBIC-R4_met.fits;2.24932;26519.5;6.43752;3.75467
20200811154732191_DDMTREBIC-R4_met.fits;2.03358;26494.6;4.62908;1.19467
20200811154737141_DDMTREBIC-R4_met.fits;1.99003;26500.5;5.45069;0.170667
20200811154741407_DDMTREBIC-R4_met.fits;2.20376;26496.1;13.2437;0.682667
20200811154702837_DDMTREBIC-R4_snap.fits;1.81386;26522.5;2.0457;0
20200811154806325_DDMTREBIC-R4_met.fits;1.85494;26490.2;4.72221;1.36533
20200811154821173_DDMTREBIC-R4_met.fits;1.80154;26507.8;3.74843;0.170667
20200811154853941_DDMTREBIC-R4_met.fits;2.22688;26509.3;8.39705;0.512
20200811154802911_DDMTREBIC-R4_snap.fits;1.87495;26494.6;5.02294;0
20200811154859743_DDMTREBIC-R4_met.fits;2.49736;26497.6;7.01406;2.90133
20200811154910666_DDMTREBIC-R4_met.fits;1.81478;26490.2;3.67851;0.170667
20200811154928245_DDMTREBIC-R4_met.fits;2.1693;26496.1;5.1939;0.170667
20200811154934218_DDMTREBIC-R4_met.fits;2.52308;26500.5;18.3781;0.512
20200811154938314_DDMTREBIC-R4_met.fits;2.10335;26499;6.13453;0.170667
20200811154942239_DDMTREBIC-R4_met.fits;2.33929;26510.7;5.28071;0.170667
20200811154948725_DDMTREBIC-R4_met.fits;2.24235;26506.3;7.57735;0.341333
20200811154902986_DDMTREBIC-R4_snap.fits;1.75153;26540;1.92669;0
20200811155009717_DDMTREBIC-R4_met.fits;2.14107;26504.9;4.63983;0.170667
20200811155017397_DDMTREBIC-R4_met.fits;1.9368;26515.1;7.60857;0.341333
20200811155021151_DDMTREBIC-R4_met.fits;2.07572;26507.8;5.28106;0.170667
20200811155035999_DDMTREBIC-R4_met.fits;1.9212;26500.5;7.69485;0.170667
20200811155041973_DDMTREBIC-R4_met.fits;2.05927;26496.1;4.29378;0.170667
20200811155058527_DDMTREBIC-R4_met.fits;2.37937;26493.2;5.12439;0.341333
20200811155003061_DDMTREBIC-R4_snap.fits;4.26367;26519.5;3.68451;0
20200811155138463_DDMTREBIC-R4_met.fits;2.02264;26512.2;5.86431;0.341333
20200811155142389_DDMTREBIC-R4_met.fits;2.19114;26500.5;6.88869;0.170667
20200811155149898_DDMTREBIC-R4_met.fits;2.15309;26506.3;11.7743;0.341333
20200811155103135_DDMTREBIC-R4_snap.fits;2.05379;26515.1;2.17991;0
20200811155202698_DDMTREBIC-R4_met.fits;2.22029;26510.7;4.48798;0.170667
