# file name; noise; peak f.; mag.; duration
20200811225950111_DDMTREBIC-R4_met.fits;2.75072;26507.8;5.55209;0.170667
20200811225956426_DDMTREBIC-R4_met.fits;2.47889;26491.7;14.5785;0.853333
20200811230010421_DDMTREBIC-R4_met.fits;2.48399;26512.2;13.3511;0.341333
20200811230016053_DDMTREBIC-R4_met.fits;2.59855;26497.6;7.60073;0.341333
20200811230021343_DDMTREBIC-R4_met.fits;2.60045;26499;14.5209;0.341333
20200811230024586_DDMTREBIC-R4_met.fits;2.81019;26494.6;5.9937;0.170667
20200811230029535_DDMTREBIC-R4_met.fits;2.64048;26478.5;18.0768;0.341333
20200811230037386_DDMTREBIC-R4_met.fits;2.14914;26491.7;12.0685;0.341333
20200811230051551_DDMTREBIC-R4_met.fits;2.24066;26471.2;8.43092;0.341333
20200811230057354_DDMTREBIC-R4_met.fits;2.47731;26496.1;9.02206;2.38933
20200811230112543_DDMTREBIC-R4_met.fits;2.17608;26493.2;10.5082;0.170667
20200811230121930_DDMTREBIC-R4_met.fits;2.36345;26502;5.49231;0.170667
20200811230125855_DDMTREBIC-R4_met.fits;2.59219;26515.1;6.00652;0.170667
20200811230035167_DDMTREBIC-R4_snap.fits;2.54315;26477.1;2.88269;0
20200811230142239_DDMTREBIC-R4_met.fits;2.33702;26510.7;5.53341;0.512
20200811230144970_DDMTREBIC-R4_met.fits;2.68315;26480;6.0812;4.26667
20200811230201183_DDMTREBIC-R4_met.fits;2.27565;26488.8;5.06401;0.170667
20200811230232245_DDMTREBIC-R4_met.fits;2.15234;26506.3;10.6255;0.170667
20200811230135242_DDMTREBIC-R4_snap.fits;2.359;26490.2;2.361;0
20200811230235487_DDMTREBIC-R4_met.fits;2.15311;26490.2;5.12678;0.170667
20200811230308085_DDMTREBIC-R4_met.fits;2.31128;26499;4.66694;0.341333
20200811230318325_DDMTREBIC-R4_met.fits;2.32548;26499;7.60497;0.512
20200811230327370_DDMTREBIC-R4_met.fits;2.48143;26506.3;9.92825;1.19467
20200811230235317_DDMTREBIC-R4_snap.fits;2.85204;26477.1;8.41399;0
20200811230334709_DDMTREBIC-R4_met.fits;2.85204;26487.3;6.18788;0.512
20200811230346997_DDMTREBIC-R4_met.fits;2.71996;26515.1;8.81583;0.170667
20200811230352629_DDMTREBIC-R4_met.fits;2.38889;26482.9;33.2399;0.512
20200811230355189_DDMTREBIC-R4_met.fits;2.12922;26493.2;5.64872;0.170667
20200811230401845_DDMTREBIC-R4_met.fits;2.3473;26544.4;5.3501;1.36533
20200811230405941_DDMTREBIC-R4_met.fits;2.18026;26506.3;6.49722;0.170667
20200811230409695_DDMTREBIC-R4_met.fits;2.59104;26507.8;94.3277;0.512
20200811230416863_DDMTREBIC-R4_met.fits;2.71113;26500.5;13.1816;1.36533
20200811230335391_DDMTREBIC-R4_snap.fits;2.70201;26526.9;2.40154;0
20200811230433930_DDMTREBIC-R4_met.fits;2.00455;26496.1;8.91935;0.512
20200811230439391_DDMTREBIC-R4_met.fits;2.55143;26506.3;5.19416;0.170667
20200811230443317_DDMTREBIC-R4_met.fits;2.18023;26490.2;7.12063;7.50933
20200811230505333_DDMTREBIC-R4_met.fits;2.61795;26488.8;7.19705;0.170667
20200811230519327_DDMTREBIC-R4_met.fits;2.42487;26499;7.08577;0.512
20200811230527349_DDMTREBIC-R4_met.fits;2.106;26478.5;5.42902;0.170667
20200811230532469_DDMTREBIC-R4_met.fits;2.11735;26490.2;4.8667;0.170667
20200811230435466_DDMTREBIC-R4_snap.fits;2.86182;26499;2.66163;0
20200811230536394_DDMTREBIC-R4_met.fits;2.67983;26491.7;6.4367;0.341333
20200811230539295_DDMTREBIC-R4_met.fits;2.43307;26496.1;6.47915;0.512
20200811230558239_DDMTREBIC-R4_met.fits;2.48951;26512.2;6.36074;0.170667
20200811230615477_DDMTREBIC-R4_met.fits;2.46666;26475.6;19.5643;1.024
20200811230620938_DDMTREBIC-R4_met.fits;3.12466;26465.3;16.2746;0.512
20200811230535541_DDMTREBIC-R4_snap.fits;2.71098;26503.4;2.86771;0
20200811230643125_DDMTREBIC-R4_met.fits;2.61517;26490.2;6.84579;0.170667
20200811230645514_DDMTREBIC-R4_met.fits;2.76506;26494.6;5.95556;0.170667
20200811230652682_DDMTREBIC-R4_met.fits;2.34563;26513.7;12.4914;0.341333
20200811230659338_DDMTREBIC-R4_met.fits;2.33989;26499;7.05074;0.170667
20200811230710261_DDMTREBIC-R4_met.fits;2.57824;26503.4;18.3594;0.341333
20200811230718623_DDMTREBIC-R4_met.fits;2.1833;26484.4;6.95353;0.341333
20200811230722890_DDMTREBIC-R4_met.fits;2.78764;26502;13.0959;0.341333
20200811230635615_DDMTREBIC-R4_snap.fits;2.6552;26500.5;2.56434;0
20200811230746271_DDMTREBIC-R4_met.fits;2.69492;26493.2;6.23891;1.87733
20200811230754805_DDMTREBIC-R4_met.fits;2.6207;26475.6;8.51978;1.87733
20200811230806581_DDMTREBIC-R4_met.fits;2.41782;26503.4;5.88796;10.752
20200811230827061_DDMTREBIC-R4_met.fits;2.48113;26494.6;10.2791;0.682667
20200811230735690_DDMTREBIC-R4_snap.fits;2.48829;26506.3;4.88546;0
20200811230835253_DDMTREBIC-R4_met.fits;2.47821;26504.9;7.33819;0.170667
20200811230837642_DDMTREBIC-R4_met.fits;2.61157;26482.9;7.28625;0.170667
20200811230845151_DDMTREBIC-R4_met.fits;2.79202;26504.9;7.11601;0.512
20200811230848053_DDMTREBIC-R4_met.fits;2.41416;26491.7;6.36034;6.48533
20200811230859829_DDMTREBIC-R4_met.fits;2.15716;26494.6;7.3054;0.512
20200811230903754_DDMTREBIC-R4_met.fits;2.45704;26506.3;8.45402;0.512
20200811230915018_DDMTREBIC-R4_met.fits;2.26723;26497.6;4.75233;0.170667
20200811230922527_DDMTREBIC-R4_met.fits;2.56924;26499;15.3907;0.341333
20200811230929866_DDMTREBIC-R4_met.fits;2.62022;26497.6;56.096;0.853333
20200811230835765_DDMTREBIC-R4_snap.fits;2.64661;26485.8;2.23036;0
20200811231005365_DDMTREBIC-R4_met.fits;2.57737;26500.5;6.1234;1.87733
20200811231009802_DDMTREBIC-R4_met.fits;2.33483;26503.4;9.09028;0.512
20200811230935839_DDMTREBIC-R4_snap.fits;2.84739;26507.8;2.28211;0
20200811231039669_DDMTREBIC-R4_met.fits;2.91272;26487.3;9.7669;25.4293
20200811231112949_DDMTREBIC-R4_met.fits;2.39951;26494.6;7.8075;0.853333
20200811231035914_DDMTREBIC-R4_snap.fits;2.65084;26488.8;1.93768;0
20200811231133941_DDMTREBIC-R4_met.fits;2.79208;26519.5;9.22278;0.170667
20200811231142986_DDMTREBIC-R4_met.fits;3.0679;26496.1;9.05274;0.170667
20200811231151861_DDMTREBIC-R4_met.fits;1.93399;26499;4.11585;0.170667
20200811231155274_DDMTREBIC-R4_met.fits;2.53429;26475.6;9.79825;0.170667
20200811231210634_DDMTREBIC-R4_met.fits;2.30541;26493.2;8.60918;0.512
20200811231135989_DDMTREBIC-R4_snap.fits;2.5425;26477.1;2.51729;0
20200811231239818_DDMTREBIC-R4_met.fits;2.35292;26503.4;5.81164;0.170667
20200811231242378_DDMTREBIC-R4_met.fits;2.60299;26456.5;6.52607;1.36533
20200811231250570_DDMTREBIC-R4_met.fits;3.13429;26493.2;20.3443;0.341333
20200811231257738_DDMTREBIC-R4_met.fits;2.12726;26494.6;4.44088;0.170667
20200811231306271_DDMTREBIC-R4_met.fits;2.78691;26494.6;7.96237;3.92533
20200811231312245_DDMTREBIC-R4_met.fits;2.19494;26506.3;5.44724;0.170667
20200811231320437_DDMTREBIC-R4_met.fits;2.86411;26509.3;37.5867;0.341333
20200811231328117_DDMTREBIC-R4_met.fits;2.62787;26518.1;16.037;0.512
20200811231236063_DDMTREBIC-R4_snap.fits;2.47146;26506.3;2.17546;0
20200811231355594_DDMTREBIC-R4_met.fits;2.24245;26513.7;7.18944;0.170667
20200811231400543_DDMTREBIC-R4_met.fits;2.48476;26482.9;9.63106;0.341333
20200811231403103_DDMTREBIC-R4_met.fits;2.36602;26494.6;7.54209;0.170667
20200811231411466_DDMTREBIC-R4_met.fits;2.4991;26500.5;17.5359;0.853333
20200811231417781_DDMTREBIC-R4_met.fits;2.47458;26482.9;5.49913;1.36533
20200811231422730_DDMTREBIC-R4_met.fits;2.32084;26493.2;6.14204;0.341333
20200811231428362_DDMTREBIC-R4_met.fits;2.48115;26499;9.80734;0.341333
20200811231336138_DDMTREBIC-R4_snap.fits;2.19378;26537.1;2.5796;0
20200811231435189_DDMTREBIC-R4_met.fits;2.37716;26465.3;6.98599;3.072
20200811231451231_DDMTREBIC-R4_met.fits;2.43707;26488.8;5.56752;0.170667
20200811231453279_DDMTREBIC-R4_met.fits;2.69623;26509.3;59.9973;0.341333
20200811231456693_DDMTREBIC-R4_met.fits;2.40916;26493.2;7.89363;0.170667
20200811231500959_DDMTREBIC-R4_met.fits;2.44417;26503.4;5.92725;0.170667
20200811231526559_DDMTREBIC-R4_met.fits;2.01871;26493.2;6.01314;0.170667
20200811231436213_DDMTREBIC-R4_snap.fits;2.28598;26494.6;3.01011;0
20200811231534410_DDMTREBIC-R4_met.fits;2.49956;26496.1;5.01306;0.170667
20200811231554549_DDMTREBIC-R4_met.fits;2.3351;26515.1;4.72244;3.41333
20200811231616735_DDMTREBIC-R4_met.fits;2.34395;26502;7.94253;0.512
20200811231627829_DDMTREBIC-R4_met.fits;2.26072;26466.8;99.0871;0.341333
20200811231536287_DDMTREBIC-R4_snap.fits;2.75553;26522.5;2.44741;0
20200811231630389_DDMTREBIC-R4_met.fits;2.22927;26477.1;8.85683;4.94933
20200811231639605_DDMTREBIC-R4_met.fits;2.45277;26496.1;42.6343;0.512
20200811231642335_DDMTREBIC-R4_met.fits;2.84736;26494.6;8.89209;0.170667
20200811231655818_DDMTREBIC-R4_met.fits;2.49753;26521;5.22535;0.170667
20200811231658890_DDMTREBIC-R4_met.fits;2.3294;26502;12.8165;0.170667
20200811231701450_DDMTREBIC-R4_met.fits;3.9341;26478.5;62.2119;0.341333
20200811231714421_DDMTREBIC-R4_met.fits;2.60306;26481.4;8.32068;0.341333
20200811231636362_DDMTREBIC-R4_snap.fits;2.55995;26469.7;1.87098;0
20200811231740362_DDMTREBIC-R4_met.fits;2.43241;26503.4;7.93679;1.536
20200811231749919_DDMTREBIC-R4_met.fits;2.47353;26500.5;7.96253;0.341333
20200811231756234_DDMTREBIC-R4_met.fits;2.1054;26502;4.37067;0.170667
20200811231812106_DDMTREBIC-R4_met.fits;2.77955;26496.1;9.31457;0.512
20200811231825930_DDMTREBIC-R4_met.fits;2.35115;26510.7;10.4037;0.512
20200811231830197_DDMTREBIC-R4_met.fits;2.45135;26494.6;6.58804;0.341333
20200811231736437_DDMTREBIC-R4_snap.fits;3.17406;26504.9;2.45567;0
20200811231834805_DDMTREBIC-R4_met.fits;2.83077;26504.9;6.56821;2.21867
20200811231856821_DDMTREBIC-R4_met.fits;2.42683;26503.4;5.17119;0.682667
20200811231905695_DDMTREBIC-R4_met.fits;2.36065;26466.8;12.7846;0.682667
20200811231915253_DDMTREBIC-R4_met.fits;1.95135;26496.1;9.89801;2.21867
20200811231920373_DDMTREBIC-R4_met.fits;2.81796;26513.7;9.27401;0.170667
20200811231923786_DDMTREBIC-R4_met.fits;2.52077;26510.7;5.49176;2.90133
20200811231836511_DDMTREBIC-R4_snap.fits;2.74509;26516.6;2.46675;0
20200811231949386_DDMTREBIC-R4_met.fits;2.40889;26499;19.4776;0.341333
20200811232003039_DDMTREBIC-R4_met.fits;2.70875;26493.2;13.9156;2.90133
20200811232017546_DDMTREBIC-R4_met.fits;2.25787;26458;5.07904;0.170667
20200811231936586_DDMTREBIC-R4_snap.fits;2.63633;26512.2;4.82855;0
20200811232040415_DDMTREBIC-R4_met.fits;2.58696;26519.5;5.86873;0.853333
20200811232044853_DDMTREBIC-R4_met.fits;2.29516;26500.5;4.59729;0.170667
20200811232049290_DDMTREBIC-R4_met.fits;2.76393;26491.7;5.57397;1.36533
20200811232053386_DDMTREBIC-R4_met.fits;2.02196;26496.1;6.48481;0.170667
20200811232055434_DDMTREBIC-R4_met.fits;2.26778;26526.9;4.5883;0.170667
20200811232059701_DDMTREBIC-R4_met.fits;2.86319;26547.4;7.96002;0.682667
20200811232121375_DDMTREBIC-R4_met.fits;3.02171;26503.4;22.1741;2.73067
20200811232036661_DDMTREBIC-R4_snap.fits;2.71221;26504.9;2.30371;0
20200811232152607_DDMTREBIC-R4_met.fits;2.21105;26485.8;8.52911;0.341333
20200811232158751_DDMTREBIC-R4_met.fits;2.44087;26500.5;6.88336;0.170667
20200811232200970_DDMTREBIC-R4_met.fits;2.1956;26506.3;15.5986;0.341333
20200811232207285_DDMTREBIC-R4_met.fits;2.27069;26515.1;5.31357;0.341333
20200811232210698_DDMTREBIC-R4_met.fits;1.94088;26509.3;4.37567;0.170667
20200811232214453_DDMTREBIC-R4_met.fits;2.61216;26497.6;8.6362;0.512
20200811232227935_DDMTREBIC-R4_met.fits;2.50998;26504.9;11.1813;0.512
20200811232136735_DDMTREBIC-R4_snap.fits;2.65487;26504.9;2.39364;0
20200811232238687_DDMTREBIC-R4_met.fits;2.28042;26529.8;7.65518;1.19467
20200811232301386_DDMTREBIC-R4_met.fits;2.56793;26504.9;5.66156;0.170667
20200811232313674_DDMTREBIC-R4_met.fits;2.53669;26488.8;17.797;0.341333
20200811232236810_DDMTREBIC-R4_snap.fits;2.56199;26491.7;2.55407;0
20200811232328181_DDMTREBIC-R4_met.fits;2.4118;26506.3;5.04701;7.68
20200811232400778_DDMTREBIC-R4_met.fits;2.47129;26455.1;5.73151;1.70667
20200811232415455_DDMTREBIC-R4_met.fits;2.0372;26466.8;11.609;1.70667
20200811232426037_DDMTREBIC-R4_met.fits;2.46546;26496.1;12.1399;0.170667
20200811232428426_DDMTREBIC-R4_met.fits;2.88756;26496.1;7.60259;0.170667
20200811232336885_DDMTREBIC-R4_snap.fits;2.27392;26449.2;2.18837;0
20200811232437471_DDMTREBIC-R4_met.fits;2.79181;26499;6.42343;0.170667
20200811232446346_DDMTREBIC-R4_met.fits;2.50174;26478.5;45.9918;0.512
20200811232454026_DDMTREBIC-R4_met.fits;2.33329;26496.1;9.65212;0.682667
20200811232505973_DDMTREBIC-R4_met.fits;2.00975;26500.5;6.77483;0.341333
20200811232509557_DDMTREBIC-R4_met.fits;2.39232;26450.7;19.8207;0.341333
20200811232523551_DDMTREBIC-R4_met.fits;2.87068;26481.4;8.14099;0.170667
20200811232534133_DDMTREBIC-R4_met.fits;2.62438;26503.4;9.10444;0.512
20200811232436959_DDMTREBIC-R4_snap.fits;2.32405;26529.8;2.46394;0
20200811232549493_DDMTREBIC-R4_met.fits;2.19895;26532.7;21.0397;3.584
20200811232630282_DDMTREBIC-R4_met.fits;2.50202;26487.3;5.1295;0.170667
20200811232537034_DDMTREBIC-R4_snap.fits;2.62659;26496.1;2.00501;0
20200811232646325_DDMTREBIC-R4_met.fits;2.21047;26475.6;9.40547;1.87733
20200811232657589_DDMTREBIC-R4_met.fits;2.11658;26496.1;4.89399;0.170667
20200811232712437_DDMTREBIC-R4_met.fits;2.24749;26481.4;16.7609;0.341333
20200811232719093_DDMTREBIC-R4_met.fits;2.72533;26503.4;9.29391;0.170667
20200811232721141_DDMTREBIC-R4_met.fits;2.1092;26499;12.7792;0.170667
20200811232731039_DDMTREBIC-R4_met.fits;2.42061;26507.8;10.2997;0.170667
20200811232734282_DDMTREBIC-R4_met.fits;2.65514;26480;10.3449;0.341333
20200811232637109_DDMTREBIC-R4_snap.fits;2.42228;26463.9;2.23495;0
20200811232736842_DDMTREBIC-R4_met.fits;2.81059;26506.3;16.9047;0.512
20200811232740085_DDMTREBIC-R4_met.fits;2.6643;26504.9;12.1391;0.341333
20200811232744522_DDMTREBIC-R4_met.fits;2.67998;26462.4;10.0657;0.341333
20200811232749813_DDMTREBIC-R4_met.fits;2.63878;26490.2;6.34722;0.170667
20200811232753738_DDMTREBIC-R4_met.fits;2.2374;26496.1;6.84853;2.21867
20200811232802442_DDMTREBIC-R4_met.fits;2.28548;26494.6;4.68901;0.170667
20200811232813706_DDMTREBIC-R4_met.fits;2.2847;26507.8;4.86524;0.170667
20200811232816778_DDMTREBIC-R4_met.fits;2.34874;26502;5.39266;0.170667
20200811232828213_DDMTREBIC-R4_met.fits;3.03265;26493.2;6.53356;0.341333
20200811232737183_DDMTREBIC-R4_snap.fits;2.7105;26488.8;34.8349;0
20200811232830602_DDMTREBIC-R4_met.fits;2.74304;26521;7.03643;10.5813
20200811232847498_DDMTREBIC-R4_met.fits;2.74418;26474.1;8.3545;0.341333
20200811232858762_DDMTREBIC-R4_met.fits;3.10782;26506.3;14.7773;0.512
20200811232915487_DDMTREBIC-R4_met.fits;2.45955;26452.1;5.16276;0.170667
20200811232921290_DDMTREBIC-R4_met.fits;2.45117;26509.3;5.98107;1.70667
20200811232837258_DDMTREBIC-R4_snap.fits;2.32946;26469.7;2.33137;0
20200811232934943_DDMTREBIC-R4_met.fits;2.23358;26491.7;5.8623;0.170667
20200811232939210_DDMTREBIC-R4_met.fits;2.67307;26504.9;31.0815;1.87733
20200811232944159_DDMTREBIC-R4_met.fits;2.70033;26507.8;6.82478;0.170667
20200811232949279_DDMTREBIC-R4_met.fits;2.29076;26521;12.9741;1.70667
20200811233004639_DDMTREBIC-R4_met.fits;2.18094;26506.3;10.8902;2.56
20200811233021194_DDMTREBIC-R4_met.fits;2.21367;26499;9.64643;0.170667
20200811233024778_DDMTREBIC-R4_met.fits;2.37604;26503.4;5.46749;0.170667
20200811232937333_DDMTREBIC-R4_snap.fits;2.54107;26449.2;2.64744;0
20200811233032970_DDMTREBIC-R4_met.fits;2.19751;26472.7;6.6897;2.73067
20200811233047477_DDMTREBIC-R4_met.fits;2.48905;26506.3;5.37247;0.170667
20200811233054986_DDMTREBIC-R4_met.fits;2.46527;26503.4;17.2456;0.341333
20200811233123146_DDMTREBIC-R4_met.fits;2.68429;26497.6;7.86801;0.170667
20200811233132533_DDMTREBIC-R4_met.fits;2.33856;26493.2;4.9139;0.170667
20200811233037407_DDMTREBIC-R4_snap.fits;2.49687;26462.4;1.96572;0
20200811233137994_DDMTREBIC-R4_met.fits;2.09506;26449.2;4.25769;0.170667
20200811233148917_DDMTREBIC-R4_met.fits;2.27489;26496.1;4.95489;0.170667
20200811233205983_DDMTREBIC-R4_met.fits;2.54517;26503.4;7.95641;0.170667
20200811233224245_DDMTREBIC-R4_met.fits;2.3024;26509.3;5.65767;0.170667
20200811233227317_DDMTREBIC-R4_met.fits;2.85352;26500.5;18.0451;0.341333
20200811233137482_DDMTREBIC-R4_snap.fits;2.76844;26465.3;1.57438;0
20200811233255989_DDMTREBIC-R4_met.fits;3.05317;26485.8;27.1681;0.341333
20200811233259231_DDMTREBIC-R4_met.fits;2.86005;26491.7;93.0744;0.512
20200811233305034_DDMTREBIC-R4_met.fits;2.34778;26512.2;8.75653;0.512
20200811233308618_DDMTREBIC-R4_met.fits;3.13833;26522.5;18.9567;1.024
20200811233313226_DDMTREBIC-R4_met.fits;2.62741;26506.3;5.56773;0.853333
20200811233327050_DDMTREBIC-R4_met.fits;2.21353;26519.5;7.02379;0.341333
20200811233237557_DDMTREBIC-R4_snap.fits;2.81165;26507.8;2.13398;0
20200811233341045_DDMTREBIC-R4_met.fits;2.51275;26472.7;5.68707;0.170667
20200811233346847_DDMTREBIC-R4_met.fits;2.51052;26485.8;22.4;1.19467
20200811233403061_DDMTREBIC-R4_met.fits;2.75368;26516.6;6.11893;0.853333
20200811233410058_DDMTREBIC-R4_met.fits;2.49178;26506.3;5.30266;1.19467
20200811233413813_DDMTREBIC-R4_met.fits;3.15846;26516.6;36.1424;0.341333
20200811233417909_DDMTREBIC-R4_met.fits;2.43138;26491.7;6.05198;0.341333
20200811233420127_DDMTREBIC-R4_met.fits;2.83016;26487.3;12.1291;0.341333
20200811233424394_DDMTREBIC-R4_met.fits;2.49055;26502;6.56653;0.170667
20200811233427125_DDMTREBIC-R4_met.fits;2.31445;26471.2;5.17945;0.170667
20200811233430709_DDMTREBIC-R4_met.fits;2.45264;26482.9;5.95137;1.70667
20200811233337631_DDMTREBIC-R4_snap.fits;2.32282;26463.9;2.63567;0
20200811233440266_DDMTREBIC-R4_met.fits;2.50958;26525.4;6.75025;1.19467
20200811233446410_DDMTREBIC-R4_met.fits;2.83806;26497.6;9.8219;0.170667
20200811233507573_DDMTREBIC-R4_met.fits;2.34557;26496.1;6.03691;4.43733
20200811233514570_DDMTREBIC-R4_met.fits;2.45415;26499;5.6939;0.170667
20200811233519690_DDMTREBIC-R4_met.fits;2.88334;26516.6;51.8217;0.341333
20200811233437706_DDMTREBIC-R4_snap.fits;2.46925;26507.8;2.4033;0
20200811233542559_DDMTREBIC-R4_met.fits;2.08321;26478.5;5.35201;0.341333
20200811233546314_DDMTREBIC-R4_met.fits;2.29721;26521;8.44173;23.8933
20200811233612426_DDMTREBIC-R4_met.fits;2.49513;26490.2;7.61011;1.36533
20200811233625055_DDMTREBIC-R4_met.fits;2.35592;26502;9.11603;0.170667
20200811233537781_DDMTREBIC-R4_snap.fits;2.53676;26547.4;3.16786;0
20200811233639050_DDMTREBIC-R4_met.fits;2.94881;26490.2;19.6809;1.70667
20200811233706186_DDMTREBIC-R4_met.fits;2.84266;26480;29.5884;0.341333
20200811233710965_DDMTREBIC-R4_met.fits;2.83308;26496.1;6.14852;0.170667
20200811233720351_DDMTREBIC-R4_met.fits;2.5693;26499;13.6668;0.341333
20200811233727519_DDMTREBIC-R4_met.fits;2.25961;26494.6;10.3882;0.341333
20200811233732298_DDMTREBIC-R4_met.fits;2.47826;26503.4;10.0021;1.19467
20200811233637855_DDMTREBIC-R4_snap.fits;2.72194;26491.7;7.31706;0
20200811233737418_DDMTREBIC-R4_met.fits;2.5022;26491.7;7.31706;0.341333
20200811233743562_DDMTREBIC-R4_met.fits;2.88685;26496.1;7.50336;2.048
20200811233752949_DDMTREBIC-R4_met.fits;2.44327;26500.5;5.90377;0.170667
20200811233757727_DDMTREBIC-R4_met.fits;2.34276;26499;9.3192;0.682667
20200811233803189_DDMTREBIC-R4_met.fits;2.30275;26491.7;10.737;0.341333
20200811233823157_DDMTREBIC-R4_met.fits;2.68915;26500.5;37.7359;0.341333
20200811233832373_DDMTREBIC-R4_met.fits;2.25251;26519.5;8.39388;0.170667
20200811233737930_DDMTREBIC-R4_snap.fits;2.08656;26496.1;2.4815;0
20200811233837493_DDMTREBIC-R4_met.fits;2.34962;26482.9;8.71931;17.0667
20200811233901386_DDMTREBIC-R4_met.fits;2.42931;26516.6;5.19944;0.341333
20200811233903946_DDMTREBIC-R4_met.fits;2.11614;26491.7;34.7994;1.36533
20200811233908725_DDMTREBIC-R4_met.fits;2.53372;26490.2;5.9803;0.170667
20200811233922378_DDMTREBIC-R4_met.fits;1.9956;26487.3;5.21209;3.41333
20200811233932789_DDMTREBIC-R4_met.fits;2.31195;26499;5.65073;0.682667
20200811233838005_DDMTREBIC-R4_snap.fits;2.49566;26471.2;2.45635;0
20200811233936202_DDMTREBIC-R4_met.fits;2.56076;26490.2;5.3879;0.170667
20200811233943029_DDMTREBIC-R4_met.fits;2.62553;26460.9;5.46367;10.0693
20200811233959242_DDMTREBIC-R4_met.fits;2.65274;26497.6;10.5043;0.170667
20200811234017845_DDMTREBIC-R4_met.fits;2.53611;26463.9;6.29174;0.341333
20200811234025866_DDMTREBIC-R4_met.fits;2.54351;26506.3;5.57482;0.512
20200811233938079_DDMTREBIC-R4_snap.fits;2.56489;26487.3;1.77497;0
20200811234035423_DDMTREBIC-R4_met.fits;2.44648;26481.4;9.13781;0.682667
20200811234057781_DDMTREBIC-R4_met.fits;2.06652;26474.1;4.13948;0.682667
20200811234100341_DDMTREBIC-R4_met.fits;2.21512;26480;5.40166;5.97333
20200811234038154_DDMTREBIC-R4_snap.fits;2.67224;26502;63.2024;0
20200811234126453_DDMTREBIC-R4_met.fits;2.26894;26499;5.40855;18.7733
20200811234149151_DDMTREBIC-R4_met.fits;2.37752;26478.5;5.99557;0.341333
20200811234200586_DDMTREBIC-R4_met.fits;2.29643;26503.4;8.15425;0.341333
20200811234214581_DDMTREBIC-R4_met.fits;2.38431;26519.5;18.7243;2.90133
20200811234138229_DDMTREBIC-R4_snap.fits;2.87838;26497.6;8.29682;0
20200811234237621_DDMTREBIC-R4_met.fits;2.87838;26497.6;8.29682;2.38933
20200811234248714_DDMTREBIC-R4_met.fits;2.82635;26502;7.17023;0.341333
20200811234251957_DDMTREBIC-R4_met.fits;2.69002;26503.4;9.65338;0.341333
20200811234254175_DDMTREBIC-R4_met.fits;2.27055;26480;60.081;4.43733
20200811234308682_DDMTREBIC-R4_met.fits;2.75878;26507.8;6.52;0.170667
20200811234313461_DDMTREBIC-R4_met.fits;2.59734;26493.2;6.8506;0.341333
20200811234321141_DDMTREBIC-R4_met.fits;2.18491;26513.7;4.79773;0.341333
20200811234323871_DDMTREBIC-R4_met.fits;2.64271;26493.2;5.67733;4.43733
20200811234331210_DDMTREBIC-R4_met.fits;2.19544;26500.5;4.48433;1.87733
20200811234335818_DDMTREBIC-R4_met.fits;2.77644;26512.2;7.0023;0.170667
20200811234238303_DDMTREBIC-R4_snap.fits;2.40531;26503.4;3.90596;0
20200811234345034_DDMTREBIC-R4_met.fits;2.85287;26499;24.0744;0.512
20200811234358005_DDMTREBIC-R4_met.fits;2.37508;26503.4;14.5747;0.341333
20200811234401930_DDMTREBIC-R4_met.fits;2.61245;26503.4;9.2825;0.341333
20200811234433333_DDMTREBIC-R4_met.fits;2.31014;26494.6;9.14102;0.170667
20200811234338378_DDMTREBIC-R4_snap.fits;2.59027;26528.3;2.11061;0
20200811234450229_DDMTREBIC-R4_met.fits;2.31697;26516.6;5.43064;0.170667
20200811234455519_DDMTREBIC-R4_met.fits;2.09672;26500.5;6.34072;0.170667
20200811234502346_DDMTREBIC-R4_met.fits;2.32462;26503.4;4.93732;0.341333
20200811234510538_DDMTREBIC-R4_met.fits;2.29311;26502;18.1307;0.682667
20200811234521119_DDMTREBIC-R4_met.fits;2.51483;26482.9;5.91134;0.170667
20200811234523167_DDMTREBIC-R4_met.fits;2.72729;26494.6;74.305;1.87733
20200811234438453_DDMTREBIC-R4_snap.fits;2.74937;26465.3;2.00087;0
20200811234542111_DDMTREBIC-R4_met.fits;2.52611;26531.2;6.1419;2.73067
20200811234554570_DDMTREBIC-R4_met.fits;2.75074;26507.8;16.9835;0.341333
20200811234559007_DDMTREBIC-R4_met.fits;2.49111;26504.9;7.92254;0.170667
20200811234605151_DDMTREBIC-R4_met.fits;2.79031;26480;5.83431;18.7733
20200811234630751_DDMTREBIC-R4_met.fits;2.43705;26500.5;12.9187;0.512
20200811234538527_DDMTREBIC-R4_snap.fits;2.48219;26531.2;2.3052;0
20200811234638773_DDMTREBIC-R4_met.fits;2.57011;26471.2;15.8474;0.341333
20200811234650890_DDMTREBIC-R4_met.fits;2.9998;26507.8;9.51264;0.341333
20200811234704714_DDMTREBIC-R4_met.fits;2.88105;26491.7;6.9402;0.341333
20200811234718026_DDMTREBIC-R4_met.fits;2.53313;26487.3;7.88665;1.70667
20200811234723317_DDMTREBIC-R4_met.fits;2.32921;26507.8;9.39959;0.341333
20200811234638602_DDMTREBIC-R4_snap.fits;2.56494;26535.6;2.38069;0
20200811234739018_DDMTREBIC-R4_met.fits;2.35452;26485.8;7.16717;0.341333
20200811234759327_DDMTREBIC-R4_met.fits;2.83417;26504.9;8.33082;0.170667
20200811234804277_DDMTREBIC-R4_met.fits;2.43219;26506.3;8.03047;0.512
