#timestamp,LO_Frequency 
1488740415.8,286047001.3
1488740435.8,286047000.4
1488740455.7,286047000.9
1488740475.6,286046999.3
1488740495.6,286047000.2
1488740515.5,286047000.3
1488740535.5,286047000.5
1488740555.4,286047001.1
1488740575.3,286046999.4
1488740595.3,286046998.3
1488740615.2,286047002.1
1488740635.1,286046998.6
1488740655.1,286047002.2
1488740675.0,286046999.3
1488740675.9,286046999.3
1488740695.9,286047000.2
1488740715.8,286047002.5
1488740735.8,286046998.7
1488740755.7,286046998.6
1488740775.6,286047000.3
1488740795.6,286047002.6
1488740815.5,146191051.8
1488740835.5,9999988.7
1488740855.4,286047011.2
1488740875.3,286047000.3
1488740895.3,286046998.2
1488740915.2,286047002.5
1488740935.2,286046999.0
1488740955.1,286047001.2
1488740975.0,286046998.8
1488740976.0,286046998.8
1488740995.9,286047002.8
1488741015.8,286047000.3
1488741035.8,286046999.9
1488741055.7,286046999.8
1488741075.6,286047002.1
1488741095.6,286046998.2
1488741115.5,286047002.8
1488741135.5,286046998.5
1488741155.4,286047001.0
1488741175.3,286047000.7
1488741195.3,286046999.0
1488741215.2,286046998.2
1488741235.2,286047002.1
1488741255.1,286047001.1
1488741275.0,286046999.6
1488741276.0,286046999.6
1488741295.9,286046998.7
1488741315.8,286046999.8
1488741335.8,286047002.4
1488741355.7,286046996.6
1488741375.6,286047000.0
1488741395.6,286047000.9
1488741415.5,286046998.4
1488741435.5,286047002.7
1488741455.4,286046997.3
1488741475.3,286046998.8
1488741495.3,286047001.0
1488741515.2,286046998.5
1488741535.2,286047000.7
1488741555.1,286047001.2
1488741575.0,286046998.1
1488741575.9,286046998.1
1488741595.9,286047002.1
1488741615.8,286047001.1
1488741635.8,286046998.6
1488741655.7,286047000.7
1488741675.6,286046998.4
1488741695.6,286047001.2
1488741715.5,286047000.8
1488741735.5,286046998.1
1488741755.4,286047000.2
1488741775.3,286047000.9
1488741795.3,286046998.5
1488741815.2,286047000.6
1488741835.2,286046998.8
1488741855.1,286047000.9
1488741875.0,286046996.8
1488741876.0,286046996.8
1488741895.9,286047003.8
1488741915.8,286047000.9
1488741935.8,286047000.8
1488741955.7,286047001.2
1488741975.6,286046997.4
1488741995.6,286046998.5
1488742015.5,286047002.3
1488742035.5,286046999.4
1488742055.4,286046998.4
1488742075.3,286046999.9
1488742095.3,286047002.3
1488742115.2,286046999.3
1488742135.2,286046998.5
1488742155.1,286047000.8
1488742175.0,286046998.9
1488742176.0,286046998.9
1488742195.9,286047000.0
1488742215.8,286047000.9
1488742235.8,286046998.6
1488742255.7,286047002.0
1488742275.7,286047000.4
1488742295.6,286047000.1
1488742315.5,286046998.6
1488742335.5,286047002.4
1488742355.4,286046996.6
1488742375.3,286047000.5
1488742395.3,286047000.6
1488742415.2,286047000.3
1488742435.2,286047001.1
1488742455.1,286046996.9
1488742475.0,286047002.8
1488742476.0,286047002.8
1488742495.9,286046993.4
1488742515.8,286047000.5
1488742535.8,286047000.8
1488742555.7,286046998.7
1488742575.7,286047000.3
1488742595.6,286047001.0
1488742615.5,286046998.2
1488742635.5,286046999.7
1488742655.4,286047002.5
1488742675.3,286046999.2
1488742695.3,286047001.1
1488742715.2,286046998.4
1488742735.2,286047000.1
1488742755.1,286047000.2
1488742775.0,286047000.4
1488742776.0,286047000.4
1488742795.9,286047000.8
1488742815.8,286046999.1
1488742835.8,286047001.2
1488742855.7,286046996.9
1488742875.6,286046999.9
1488742895.6,286047000.6
1488742915.5,286046998.1
1488742935.5,286047002.2
1488742955.4,286047001.2
1488742975.3,286046998.9
1488742995.3,286047002.7
1488743015.2,286046999.3
1488743035.2,286046998.8
1488743055.1,286047000.1
1488743075.0,286047002.4
1488743076.0,286047002.4
1488743095.9,286046997.5
1488743115.8,286047001.2
1488743135.8,286046999.1
1488743155.7,286046996.6
1488743175.6,286047002.4
1488743195.6,286046998.1
1488743215.5,286047002.3
1488743235.5,286046998.8
1488743255.4,286047000.5
1488743275.4,286047002.8
1488743295.3,286046996.6
1488743315.2,286047002.3
1488743335.2,286046998.1
1488743355.1,286047002.2
1488743375.1,286046998.9
1488743376.0,286046998.9
1488743395.0,286047000.1
1488743395.9,286047000.1
1488743415.9,286047002.8
1488743435.8,286046999.5
1488743455.7,286046998.9
1488743475.7,286046998.2
1488743495.6,286047001.8
1488743515.6,286047000.2
1488743535.5,286047000.4
1488743555.4,286047002.7
1488743575.4,286046998.8
1488743595.3,286047001.0
1488743615.3,286046998.9
1488743635.2,286046998.5
1488743655.1,286046999.7
1488743675.1,286047002.6
1488743676.0,286047002.6
1488743695.0,286046996.8
1488743695.9,286046996.8
1488743715.9,286047003.6
1488743735.8,286047001.1
1488743755.8,286046998.1
1488743775.7,286047001.6
1488743795.6,286047000.6
1488743815.6,286046998.3
1488743835.5,286047001.0
1488743855.4,286046998.2
1488743875.4,286047002.4
1488743895.3,286046999.3
1488743915.3,286047000.8
1488743935.2,286046998.5
1488743955.1,286046999.9
1488743975.1,286046999.8
1488743976.0,286046999.8
1488743995.0,286046999.8
1488743995.9,286046999.8
