# file name; noise; peak f.; mag.; duration
20170305210035238_SVAKOV-R9_snap.fits;0.784147;26487.3;0.974604;0
20170305210135312_SVAKOV-R9_snap.fits;0.995328;26513.7;0.869612;0
20170305210235387_SVAKOV-R9_snap.fits;0.833427;26487.3;0.786365;0
20170305210335462_SVAKOV-R9_snap.fits;0.837485;26523.9;0.831113;0
20170305210519739_SVAKOV-R9_met.fits;0.896985;26499;2.03096;0.170667
20170305210435536_SVAKOV-R9_snap.fits;1.1096;26499;1.18918;0
20170305210535611_SVAKOV-R9_snap.fits;0.773275;26450.7;0.582503;0
20170305210635686_SVAKOV-R9_snap.fits;0.913693;26537.1;0.826889;0
20170305210735760_SVAKOV-R9_snap.fits;0.876855;26487.3;0.706096;0
20170305210847270_SVAKOV-R9_met.fits;0.750337;26497.6;2.95671;0.341333
20170305210835835_SVAKOV-R9_snap.fits;1.10878;26507.8;1.04184;0
20170305210935910_SVAKOV-R9_snap.fits;0.925891;26465.3;0.872821;0
20170305211035984_SVAKOV-R9_snap.fits;0.89075;26512.2;0.910927;0
20170305211136059_SVAKOV-R9_snap.fits;0.979163;26522.5;0.923545;0
20170305211236134_SVAKOV-R9_snap.fits;1.19189;26521;0.886512;0
20170305211336208_SVAKOV-R9_snap.fits;0.868624;26525.4;0.822231;0
20170305211436283_SVAKOV-R9_snap.fits;1.01036;26491.7;0.946724;0
20170305211536358_SVAKOV-R9_snap.fits;1.01778;26545.9;1.03822;0
20170305211636432_SVAKOV-R9_snap.fits;0.88109;26504.9;0.79125;0
20170305211736507_SVAKOV-R9_snap.fits;0.93966;26462.4;0.967752;0
20170305211853478_SVAKOV-R9_met.fits;0.893968;26490.2;4.88779;0.170667
20170305211836582_SVAKOV-R9_snap.fits;0.802188;26502;0.693721;0
20170305211936656_SVAKOV-R9_snap.fits;0.961384;26503.4;1.24019;0
20170305212109158_SVAKOV-R9_met.fits;0.748352;26503.4;2.35243;0.170667
20170305212036731_SVAKOV-R9_snap.fits;0.957375;26521;0.796531;0
20170305212215547_SVAKOV-R9_met.fits;0.746543;26499;2.04296;0.170667
20170305212136806_SVAKOV-R9_snap.fits;0.725417;26515.1;0.920078;0
20170305212236880_SVAKOV-R9_snap.fits;0.896823;26529.8;0.962488;0
20170305212331664_SVAKOV-R9_met.fits;0.879639;26491.7;2.56291;0.170667
20170305212336955_SVAKOV-R9_snap.fits;1.03448;26480;0.749321;0
20170305212443515_SVAKOV-R9_met.fits;0.818352;26499;2.1776;0.170667
20170305212437030_SVAKOV-R9_snap.fits;1.03047;26482.9;1.02265;0
20170305212611750_SVAKOV-R9_met.fits;0.930356;26512.2;2.67378;0.512
20170305212537104_SVAKOV-R9_snap.fits;0.958123;26519.5;1.03044;0
20170305212652368_SVAKOV-R9_met.fits;1.0201;26499;2.19361;0.512
20170305212637179_SVAKOV-R9_snap.fits;1.00864;26481.4;1.05531;0
20170305212737254_SVAKOV-R9_snap.fits;0.7804;26534.2;0.553403;0
20170305212917094_SVAKOV-R9_met.fits;1.04988;26472.7;5.12255;0.512
20170305212837328_SVAKOV-R9_snap.fits;0.871038;26482.9;0.806462;0
20170305212937403_SVAKOV-R9_snap.fits;1.16748;26500.5;0.764038;0
20170305213037478_SVAKOV-R9_snap.fits;1.04986;26502;0.788086;0
20170305213137552_SVAKOV-R9_snap.fits;0.837127;26487.3;0.65596;0
20170305213237627_SVAKOV-R9_snap.fits;0.915699;26491.7;0.889668;0
20170305213337702_SVAKOV-R9_snap.fits;0.928925;26532.7;0.888699;0
20170305213437776_SVAKOV-R9_snap.fits;1.10505;26465.3;0.827344;0
20170305213537851_SVAKOV-R9_snap.fits;0.898785;26509.3;0.910713;0
20170305213637926_SVAKOV-R9_snap.fits;0.886577;26503.4;0.624046;0
20170305213732539_SVAKOV-R9_met.fits;0.883719;26494.6;2.28507;0.341333
20170305213738000_SVAKOV-R9_snap.fits;0.999752;26503.4;0.87023;0
20170305213838075_SVAKOV-R9_snap.fits;0.874097;26515.1;1.14077;0
20170305213938150_SVAKOV-R9_snap.fits;0.961285;26526.9;0.874931;0
20170305214038224_SVAKOV-R9_snap.fits;0.942829;26497.6;1.27281;0
20170305214138299_SVAKOV-R9_snap.fits;1.10531;26488.8;0.977974;0
20170305214238374_SVAKOV-R9_snap.fits;0.892611;26502;0.723438;0
20170305214338448_SVAKOV-R9_snap.fits;0.739448;26500.5;0.66958;0
20170305214453712_SVAKOV-R9_met.fits;0.697771;26497.6;1.68442;0.170667
20170305214438523_SVAKOV-R9_snap.fits;0.923799;26488.8;0.999019;0
20170305214538598_SVAKOV-R9_snap.fits;0.843455;26450.7;0.923032;0
20170305214638672_SVAKOV-R9_snap.fits;0.686731;26453.6;0.611957;0
20170305214738747_SVAKOV-R9_snap.fits;0.935056;26521;0.866965;0
20170305214849062_SVAKOV-R9_met.fits;0.834441;26488.8;1.69807;0.170667
20170305214838822_SVAKOV-R9_snap.fits;0.823434;26509.3;0.654711;0
20170305214938896_SVAKOV-R9_snap.fits;0.843109;26468.3;0.917088;0
20170305215038971_SVAKOV-R9_snap.fits;0.964853;26547.4;1.03748;0
20170305215139046_SVAKOV-R9_snap.fits;1.0121;26456.5;0.940162;0
20170305215239120_SVAKOV-R9_snap.fits;0.771993;26466.8;0.669444;0
20170305215427835_SVAKOV-R9_met.fits;0.808226;26485.8;1.97015;0.341333
20170305215339195_SVAKOV-R9_snap.fits;0.801984;26526.9;0.922354;0
20170305215439270_SVAKOV-R9_snap.fits;1.01558;26494.6;0.984298;0
20170305215539344_SVAKOV-R9_snap.fits;1.13818;26474.1;1.21442;0
20170305215639419_SVAKOV-R9_snap.fits;0.849612;26507.8;0.802305;0
20170305215736251_SVAKOV-R9_met.fits;0.766951;26507.8;5.8336;0.341333
20170305215739494_SVAKOV-R9_snap.fits;0.922129;26547.4;1.07676;0
20170305215839568_SVAKOV-R9_snap.fits;0.897723;26478.5;1.12034;0
20170305215939643_SVAKOV-R9_snap.fits;0.991793;26500.5;1.39974;0
