# file name; noise; peak f.; mag.; duration
20170305020010192_SVAKOV-R9_snap.fits;1.11458;26499;1.24256;0
20170305020110267_SVAKOV-R9_snap.fits;1.04761;26521;0.931126;0
20170305020210342_SVAKOV-R9_snap.fits;0.892043;26485.8;0.5921;0
20170305020310416_SVAKOV-R9_snap.fits;0.720298;26538.6;0.664631;0
20170305020415270_SVAKOV-R9_met.fits;0.865972;26502;2.25684;0.170667
20170305020452987_SVAKOV-R9_met.fits;0.802012;26472.7;3.19233;0.170667
20170305020410491_SVAKOV-R9_snap.fits;1.10836;26519.5;1.03688;0
20170305020510566_SVAKOV-R9_snap.fits;0.939799;26544.4;0.925647;0
20170305020610640_SVAKOV-R9_snap.fits;0.695861;26540;0.937498;0
20170305020716688_SVAKOV-R9_met.fits;0.739717;26500.5;1.64338;0.170667
20170305020710715_SVAKOV-R9_snap.fits;0.868898;26475.6;0.956275;0
20170305020810790_SVAKOV-R9_snap.fits;0.803651;26537.1;0.72234;0
20170305020910864_SVAKOV-R9_snap.fits;0.871296;26531.2;0.651014;0
20170305021010939_SVAKOV-R9_snap.fits;1.08463;26500.5;0.958028;0
20170305021111014_SVAKOV-R9_snap.fits;0.979396;26516.6;0.851597;0
20170305021211088_SVAKOV-R9_snap.fits;0.891266;26477.1;0.714287;0
20170305021333179_SVAKOV-R9_met.fits;0.829382;26468.3;2.10524;0.170667
20170305021311163_SVAKOV-R9_snap.fits;0.809324;26526.9;0.940486;0
20170305021411238_SVAKOV-R9_snap.fits;1.07433;26463.9;0.722656;0
20170305021511312_SVAKOV-R9_snap.fits;0.812261;26478.5;0.839482;0
20170305021641254_SVAKOV-R9_met.fits;1.09497;26515.1;2.64393;0.170667
20170305021656614_SVAKOV-R9_met.fits;0.966576;26471.2;2.06512;0.170667
20170305021611387_SVAKOV-R9_snap.fits;1.13983;26531.2;1.03752;0
20170305021709414_SVAKOV-R9_met.fits;1.01419;26522.5;2.04838;0.170667
20170305021711462_SVAKOV-R9_snap.fits;0.71313;26481.4;0.786371;0
20170305021811536_SVAKOV-R9_snap.fits;0.986935;26502;1.06907;0
20170305021917243_SVAKOV-R9_met.fits;0.932879;26518.1;2.47187;0.341333
20170305021911611_SVAKOV-R9_snap.fits;0.915973;26460.9;0.94416;0
20170305022011686_SVAKOV-R9_snap.fits;0.931448;26506.3;0.791668;0
20170305022147600_SVAKOV-R9_met.fits;0.900041;26449.2;3.57426;0.341333
20170305022111760_SVAKOV-R9_snap.fits;0.867394;26463.9;0.744531;0
20170305022213883_SVAKOV-R9_met.fits;0.979928;26475.6;3.42463;0.341333
20170305022211835_SVAKOV-R9_snap.fits;0.999698;26516.6;0.864018;0
20170305022341606_SVAKOV-R9_met.fits;1.0659;26521;2.57966;0.341333
20170305022311910_SVAKOV-R9_snap.fits;0.799692;26523.9;0.957232;0
20170305022411984_SVAKOV-R9_snap.fits;1.22613;26521;1.01665;0
20170305022512059_SVAKOV-R9_snap.fits;0.72125;26537.1;0.679429;0
20170305022612134_SVAKOV-R9_snap.fits;0.716579;26525.4;0.961883;0
20170305022717158_SVAKOV-R9_met.fits;0.791333;26507.8;2.36477;0.170667
20170305022738491_SVAKOV-R9_met.fits;0.863059;26456.5;3.38297;0.341333
20170305022712208_SVAKOV-R9_snap.fits;0.869562;26522.5;1.06352;0
20170305022812283_SVAKOV-R9_snap.fits;0.993388;26506.3;0.965374;0
20170305022912358_SVAKOV-R9_snap.fits;0.918647;26482.9;0.960413;0
20170305023012432_SVAKOV-R9_snap.fits;0.818293;26481.4;0.645689;0
20170305023137083_SVAKOV-R9_met.fits;0.875931;26449.2;3.30321;0.170667
20170305023112507_SVAKOV-R9_snap.fits;0.999896;26493.2;1.00215;0
20170305023227259_SVAKOV-R9_met.fits;0.711651;26477.1;1.99067;0.170667
20170305023233232_SVAKOV-R9_met.fits;0.797729;26499;3.17569;0.170667
20170305023212582_SVAKOV-R9_snap.fits;0.719287;26512.2;0.616892;0
20170305023334331_SVAKOV-R9_met.fits;0.810412;26523.9;2.6015;0.341333
20170305023312656_SVAKOV-R9_snap.fits;0.96949;26452.1;1.01974;0
20170305023412731_SVAKOV-R9_snap.fits;0.944637;26512.2;0.816016;0
20170305023512806_SVAKOV-R9_snap.fits;1.16168;26528.3;0.848276;0
20170305023612880_SVAKOV-R9_snap.fits;0.9907;26525.4;0.78395;0
20170305023712955_SVAKOV-R9_snap.fits;1.03581;26463.9;0.729904;0
20170305023813030_SVAKOV-R9_snap.fits;0.84695;26522.5;1.00842;0
20170305023954406_SVAKOV-R9_met.fits;0.891045;26515.1;3.46808;0.170667
20170305023913104_SVAKOV-R9_snap.fits;0.733308;26482.9;0.623369;0
20170305024013179_SVAKOV-R9_snap.fits;0.802729;26525.4;0.919468;0
20170305024113254_SVAKOV-R9_snap.fits;0.826761;26531.2;0.679502;0
20170305024213328_SVAKOV-R9_snap.fits;0.709939;26512.2;0.67531;0
20170305024313403_SVAKOV-R9_snap.fits;0.883681;26541.5;0.911557;0
20170305024413478_SVAKOV-R9_snap.fits;0.938865;26477.1;0.65117;0
20170305024513552_SVAKOV-R9_snap.fits;0.739213;26510.7;0.903686;0
20170305024613627_SVAKOV-R9_snap.fits;0.812847;26513.7;0.701024;0
20170305024728891_SVAKOV-R9_met.fits;0.882267;26507.8;2.6174;0.170667
20170305024713702_SVAKOV-R9_snap.fits;0.851014;26469.7;0.92492;0
20170305024813776_SVAKOV-R9_snap.fits;0.972937;26460.9;0.950381;0
20170305024913851_SVAKOV-R9_snap.fits;0.805546;26522.5;0.642696;0
20170305025013926_SVAKOV-R9_snap.fits;0.927467;26532.7;0.838798;0
20170305025114000_SVAKOV-R9_snap.fits;0.854358;26513.7;0.947017;0
20170305025214075_SVAKOV-R9_snap.fits;0.851114;26487.3;0.692594;0
20170305025333435_SVAKOV-R9_met.fits;0.872515;26449.2;1.92406;0.512
20170305025314150_SVAKOV-R9_snap.fits;0.824789;26496.1;0.920658;0
20170305025414224_SVAKOV-R9_snap.fits;0.844434;26531.2;0.838969;0
20170305025514299_SVAKOV-R9_snap.fits;0.992823;26506.3;1.00067;0
20170305025614374_SVAKOV-R9_snap.fits;0.943821;26540;0.996897;0
20170305025736635_SVAKOV-R9_met.fits;0.752763;26481.4;2.07455;0.170667
20170305025714448_SVAKOV-R9_snap.fits;0.88379;26490.2;0.927159;0
20170305025814523_SVAKOV-R9_snap.fits;0.817934;26481.4;0.763982;0
20170305025914598_SVAKOV-R9_snap.fits;0.9214;26507.8;1.13598;0
