#timestamp,LO_Frequency 
1488679215.8,286046996.9
1488679235.8,286047000.3
1488679255.7,286047002.5
1488679275.6,286046998.4
1488679295.6,286046999.4
1488679315.5,286046998.2
1488679335.4,286047001.9
1488679355.4,286047000.9
1488679375.3,286046998.1
1488679395.3,286047002.3
1488679415.2,286046998.6
1488679435.1,286047000.6
1488679455.1,286046998.7
1488679456.0,286046998.7
1488679475.0,286047004.4
1488679475.9,286047004.4
1488679495.9,286046994.4
1488679515.8,286046998.3
1488679535.7,286047002.3
1488679555.7,286047000.0
1488679575.6,286047002.7
1488679595.6,286046999.6
1488679615.5,286046997.0
1488679635.4,286047000.5
1488679655.4,286047001.0
1488679675.3,286046998.3
1488679695.2,286047000.0
1488679715.2,286046998.2
1488679735.1,286047001.9
1488679755.1,286047000.2
1488679756.0,286047000.2
1488679775.0,286047000.9
1488679775.9,286047000.9
1488679795.9,286046999.3
1488679815.8,286047001.1
1488679835.7,286046998.3
1488679855.7,286047000.0
1488679875.6,286046999.9
1488679895.6,286047000.7
1488679915.5,286046999.4
1488679935.4,286047000.8
1488679955.4,286046998.7
1488679975.3,286046999.9
1488679995.2,286047002.3
1488680015.2,286047001.1
1488680035.1,286046999.3
1488680055.1,286047001.1
1488680056.0,286047001.1
1488680075.0,286046999.3
1488680075.9,286046999.3
1488680095.9,286047000.6
1488680115.8,286046998.8
1488680135.7,286047000.2
1488680155.7,286047001.1
1488680175.6,286046998.6
1488680195.5,286046999.9
1488680215.5,286047000.0
1488680235.4,286046999.9
1488680255.4,286047002.2
1488680275.3,286046998.3
1488680295.2,286047000.3
1488680315.2,286046999.7
1488680335.1,286047000.4
1488680355.0,286047000.1
1488680356.0,286047000.1
1488680375.9,286046999.8
1488680395.8,286047002.5
1488680415.8,286046999.0
1488680435.7,286047000.5
1488680455.6,286046998.3
1488680475.6,286047001.1
1488680495.5,286046998.8
1488680515.5,286047000.3
1488680535.4,286047000.0
1488680555.3,286047000.8
1488680575.3,286046998.6
1488680595.2,286047000.6
1488680615.1,286047000.5
1488680635.1,286046999.7
1488680655.0,286047001.6
1488680655.9,286047001.6
1488680675.9,286046999.5
1488680695.8,286046999.5
1488680715.8,286047001.1
1488680735.7,286046999.1
1488680755.6,286046999.0
1488680775.6,286047001.1
1488680795.5,286046996.9
1488680815.5,286047002.6
1488680835.4,286046996.5
1488680855.3,286047001.6
1488680875.3,286047000.2
1488680895.2,286047002.8
1488680915.2,286047001.2
1488680935.1,286046997.0
1488680955.0,286047000.6
1488680955.9,286047000.6
1488680975.9,286046999.0
1488680995.8,286047000.7
1488681015.8,286046999.3
1488681035.7,286047001.0
1488681055.6,286046998.7
1488681075.6,286047000.4
1488681095.5,286047000.7
1488681115.4,286047000.1
1488681135.4,286047002.2
1488681155.3,286046999.0
1488681175.3,286047000.6
1488681195.2,286046998.7
1488681215.1,286046998.5
1488681235.1,286047000.3
1488681236.0,286047000.3
1488681255.0,286047000.5
1488681256.0,286047000.5
1488681275.9,286046999.4
1488681295.8,286047000.5
1488681315.8,286047001.1
1488681335.7,286046998.2
1488681355.6,286047000.6
1488681375.6,286047002.7
1488681395.5,286046996.5
1488681415.5,286047001.6
1488681435.4,286047000.4
1488681455.3,286047000.3
1488681475.3,286047002.3
1488681495.2,286046998.7
1488681515.2,286047000.3
1488681535.1,286046998.4
1488681555.0,286047001.0
1488681555.9,286047001.0
1488681575.9,286046996.7
1488681595.8,286047000.9
1488681615.8,286046999.0
1488681635.7,286046998.2
1488681655.6,286047001.8
1488681675.6,286047001.9
1488681695.5,286046998.2
1488681715.5,286047002.8
1488681735.4,286046997.3
1488681755.3,286047000.4
1488681775.3,286047000.7
1488681795.2,286046998.3
1488681815.1,286046999.7
1488681835.1,286047002.3
1488681836.0,286047002.3
1488681855.0,286046997.5
1488681855.9,286046997.5
1488681875.9,286047001.3
1488681895.8,286047001.0
1488681915.8,286046998.6
1488681935.7,286047000.4
1488681955.6,286047002.8
1488681975.6,286046997.1
1488681995.5,286047000.7
1488682015.4,286047000.1
1488682035.4,286047002.0
1488682055.3,286047001.2
1488682075.3,286046998.9
1488682095.2,286046998.7
1488682115.1,286046996.6
1488682135.1,286047001.4
1488682136.0,286047001.4
1488682155.0,286047000.7
1488682155.9,286047000.7
1488682175.9,286046998.4
1488682195.8,286047000.9
1488682215.7,286046998.1
1488682235.7,286047000.3
1488682255.6,286047002.5
1488682275.6,286047001.1
1488682295.5,286046998.9
1488682315.4,286047000.9
1488682335.4,286046998.4
1488682355.3,286046998.2
1488682375.3,286046999.7
1488682395.2,286046999.8
1488682415.1,286047002.4
1488682435.1,286046998.3
1488682436.0,286046998.3
1488682455.0,286047004.1
1488682455.9,286047004.1
1488682475.9,286046993.6
1488682495.8,286046999.8
1488682515.8,286046999.8
1488682535.7,286047002.7
1488682555.6,286046999.2
1488682575.6,286047000.8
1488682595.5,286046998.5
1488682615.5,286047000.0
1488682635.4,286046999.8
1488682655.3,286047002.1
1488682675.3,286047000.8
1488682695.2,286046999.5
1488682715.1,286046999.2
1488682735.1,286046998.3
1488682736.0,286046998.3
1488682755.0,286047001.3
1488682755.9,286047001.3
1488682775.9,286047000.2
1488682795.8,286047000.5
