#timestamp,LO_Frequency 
1488690015.8,286046998.6
1488690035.8,286047002.1
1488690055.7,286047000.7
1488690075.6,286047000.6
1488690095.6,286046996.6
1488690115.5,286047000.4
1488690135.5,286047000.3
1488690155.4,286047000.6
1488690175.4,286047001.0
1488690195.3,286046998.3
1488690215.2,286047000.2
1488690235.2,286046999.9
1488690255.1,286047002.7
1488690275.0,286046996.9
1488690276.0,286046996.9
1488690295.9,286047004.7
1488690315.8,286047002.8
1488690335.8,286046997.3
1488690355.7,286047001.0
1488690375.7,286047000.8
1488690395.6,286046999.0
1488690415.5,286046998.8
1488690435.5,286047001.1
1488690455.4,286046999.1
1488690475.4,286046999.9
1488690495.3,286047002.7
1488690515.2,286046999.2
1488690535.2,286046999.0
1488690555.1,286046998.2
1488690575.1,286047001.8
1488690576.0,286047001.8
1488690595.0,286046998.3
1488690595.9,286046998.3
1488690615.9,286047001.8
1488690635.8,286047000.5
1488690655.7,286047002.3
1488690675.7,286046999.0
1488690695.6,286046998.4
1488690715.6,286047000.6
1488690735.5,286047001.1
1488690755.4,286046999.4
1488690775.4,286046999.9
1488690795.3,286047000.9
1488690815.3,286046999.3
1488690835.2,286047000.8
1488690855.1,286046998.4
1488690875.1,286046999.9
1488690876.0,286046999.9
1488690895.0,286047002.8
1488690895.9,286047002.8
1488690915.9,286046995.5
1488690935.8,286047001.0
1488690955.8,286046999.0
1488690975.7,286047000.6
1488690995.6,286046999.2
1488691015.6,286047001.2
1488691035.5,286046999.3
1488691055.5,286047000.5
1488691075.4,286046998.7
1488691095.3,286046998.2
1488691115.3,286047000.4
1488691135.2,286047000.0
1488691155.1,286047002.8
1488691175.1,286046998.7
1488691176.0,286046998.7
1488691195.0,286047002.8
1488691196.0,286047002.8
1488691215.9,286046997.9
1488691235.8,286046997.1
1488691255.8,286047002.3
1488691275.7,286046998.6
1488691295.6,286047000.6
1488691315.6,286047000.4
1488691335.5,286047001.1
1488691355.5,286046998.4
1488691375.4,286047002.8
1488691395.3,286046999.1
1488691415.3,286046997.0
1488691435.2,286047000.5
1488691455.2,286046999.9
1488691475.1,286046999.9
1488691495.0,286047001.1
1488691495.9,286047001.1
1488691515.9,286046999.3
1488691535.8,286046999.8
1488691555.8,286047000.3
1488691575.7,286047001.0
1488691595.6,286046999.1
1488691615.6,286046999.0
1488691635.5,286047000.4
1488691655.4,286047001.2
1488691675.4,286046998.2
1488691695.3,286047000.1
1488691715.3,286047000.6
1488691735.2,286046998.5
1488691755.1,286046999.7
1488691775.1,286047002.5
1488691776.0,286047002.5
1488691795.0,286046997.5
1488691795.9,286046997.5
1488691815.9,286047003.6
1488691835.8,286046999.0
1488691855.8,286046999.1
1488691875.7,286046998.9
1488691895.6,286047000.8
1488691915.6,286046998.1
1488691935.5,286047001.3
1488691955.5,286047002.5
1488691975.4,286046999.3
1488691995.3,286046999.2
1488692015.3,286046998.5
1488692035.2,286047002.4
1488692055.1,286046998.8
1488692075.1,286046998.3
1488692095.0,286047002.3
1488692095.9,286047002.3
1488692115.9,286046997.8
1488692135.8,286046999.0
1488692155.8,286047000.9
1488692175.7,286047001.1
1488692195.6,286046996.9
1488692215.6,286046999.7
1488692235.5,286047001.3
1488692255.5,286047000.2
1488692275.4,286047001.9
1488692295.3,286047002.8
1488692315.3,286046999.3
1488692335.2,286046998.2
1488692355.1,286047000.2
1488692375.1,286046998.6
1488692376.0,286046998.6
1488692395.0,286047004.1
1488692396.0,286047004.1
1488692415.9,286046995.7
1488692435.8,286047000.7
1488692455.8,286046998.8
1488692475.7,286047001.1
1488692495.6,286046999.6
1488692515.6,286046999.0
1488692535.5,286047000.9
1488692555.5,286046998.3
1488692575.4,286047000.5
1488692595.3,286047002.4
1488692615.3,286046999.1
1488692635.2,286046998.3
1488692655.2,286047000.1
1488692675.1,286047000.0
1488692695.0,286047000.0
1488692696.0,286047000.0
1488692715.9,286047002.6
1488692735.8,286046998.5
1488692755.8,286046999.7
1488692775.7,286047000.9
1488692795.6,286046998.5
1488692815.6,286047001.0
1488692835.5,286046998.9
1488692855.5,286046998.5
1488692875.4,286047000.1
1488692895.3,286047000.4
1488692915.3,286047000.6
1488692935.2,286046998.2
1488692955.2,286047002.8
1488692975.1,286046999.1
1488692995.0,286046998.2
1488692996.0,286046998.2
1488693015.9,286047003.6
1488693035.8,286047001.0
1488693055.8,286047000.6
1488693075.7,286047000.7
1488693095.6,286046998.8
1488693115.6,286047002.5
1488693135.5,286046998.2
1488693155.5,286047000.1
1488693175.4,286047000.0
1488693195.3,286047000.4
1488693215.3,286046998.4
1488693235.2,286047000.4
1488693255.2,286047000.6
1488693275.1,286047000.0
1488693295.0,286046998.2
1488693295.9,286046998.2
1488693315.9,286047003.4
1488693335.8,286046999.7
1488693355.8,286047000.9
1488693375.7,286046999.0
1488693395.6,286047000.7
1488693415.6,286046999.6
1488693435.5,286047000.8
1488693455.5,286046999.0
1488693475.4,286046998.2
1488693495.3,286047000.2
1488693515.3,286047000.1
1488693535.2,286046999.9
1488693555.2,286046999.8
1488693575.1,286047000.1
1488693595.0,286047000.0
1488693596.0,286047000.0
