#timestamp,LO_Frequency 
1488744015.9,286047003.9
1488744035.8,286046998.4
1488744055.8,286047000.9
1488744075.7,286047000.6
1488744095.6,286046999.3
1488744115.6,286046999.3
1488744135.5,286046998.4
1488744155.5,286047000.2
1488744175.4,286046999.9
1488744195.3,286046999.7
1488744215.3,286047002.1
1488744235.2,286046998.8
1488744255.2,286047000.2
1488744275.1,286047001.1
1488744295.0,286046999.2
1488744296.0,286046999.2
1488744315.9,286047001.0
1488744335.8,286047001.1
1488744355.8,286047000.6
1488744375.7,286046998.4
1488744395.7,286046999.9
1488744415.6,286046999.9
1488744435.5,286047000.7
1488744455.5,286047001.0
1488744475.4,286046998.9
1488744495.4,286047000.9
1488744515.3,286046998.9
1488744535.2,286047000.8
1488744555.2,286046999.0
1488744575.1,286047000.3
1488744595.0,286046999.8
1488744596.0,286046999.8
1488744615.9,286047000.8
1488744635.8,286047000.8
1488744655.8,286046998.2
1488744675.7,286047000.1
1488744695.6,286047002.4
1488744715.6,286046998.4
1488744735.5,286047002.5
1488744755.5,286046998.9
1488744775.4,286046998.4
1488744795.3,286047000.1
1488744815.3,286047000.2
1488744835.2,286047002.7
1488744855.2,286046996.6
1488744875.1,286047001.5
1488744895.0,286047002.6
1488744896.0,286047002.6
1488744915.9,286046995.3
1488744935.8,286047000.4
1488744955.8,286047000.8
1488744975.7,286046998.4
1488744995.7,286047002.7
1488745015.6,286046998.4
1488745035.5,286047000.0
1488745055.5,286047000.6
1488745075.4,286047000.9
1488745095.3,286047001.2
1488745115.3,286046997.5
1488745135.2,286047001.1
1488745155.2,286046996.7
1488745175.1,286047000.9
1488745195.0,286047001.1
1488745196.0,286047001.1
1488745215.9,286046994.9
1488745235.8,286047004.4
1488745255.8,286046998.7
1488745275.7,286047000.7
1488745295.7,286046999.2
1488745315.6,286047002.8
1488745335.5,286046997.1
1488745355.5,286047002.6
1488745375.4,286046998.9
1488745395.4,286046998.7
1488745415.3,286047000.3
1488745435.2,286047000.7
1488745455.2,286047000.0
1488745475.1,286047001.2
1488745495.1,286046996.7
1488745496.0,286046996.7
1488745515.0,286047005.4
1488745515.9,286047005.4
1488745535.9,286046995.7
1488745555.8,286047001.0
1488745575.7,286046998.2
1488745595.7,286047000.1
1488745615.6,286047002.4
1488745635.5,286046999.4
1488745655.5,286046999.2
1488745675.4,286047001.1
1488745695.4,286046998.4
1488745715.3,286047002.3
1488745735.2,286046999.3
1488745755.2,286047000.8
1488745775.1,286046999.5
1488745795.0,286046998.4
1488745796.0,286046998.4
1488745815.9,286047004.2
1488745835.8,286046999.5
1488745855.8,286046999.5
1488745875.7,286046998.5
1488745895.7,286046998.2
1488745915.6,286046999.7
1488745935.6,286047002.1
1488745955.5,286047000.7
1488745975.4,286046999.2
1488745995.4,286046998.9
1488746015.3,286047002.8
1488746035.2,286047000.8
1488746055.2,286046999.3
1488746075.1,286047001.1
1488746095.1,286047001.2
1488746096.0,286047001.2
1488746115.0,286046995.0
1488746115.9,286046995.0
1488746135.9,286047008.8
1488746155.8,286046998.3
1488746175.7,286047000.1
1488746195.7,286047002.4
1488746215.6,286046999.6
1488746235.6,286046997.4
1488746255.5,286047001.2
1488746275.4,286046999.4
1488746295.4,286046999.8
1488746315.3,286047000.4
1488746335.3,286046998.4
1488746355.2,286046999.7
1488746375.1,286047001.4
1488746395.1,286047000.1
1488746396.0,286047000.1
1488746415.0,286047001.2
1488746415.9,286047001.2
1488746435.9,286046999.2
1488746455.8,286046999.6
1488746475.8,286046996.6
1488746495.7,286047001.4
1488746515.6,286047001.9
1488746535.6,286046998.1
1488746555.5,286047000.1
1488746575.5,286046998.1
1488746595.4,286047001.8
1488746615.3,286047000.5
1488746635.3,286047001.1
1488746655.2,286046998.8
1488746675.2,286046998.6
1488746695.1,286047001.4
1488746715.0,286046999.8
1488746716.0,286046999.8
1488746735.9,286047001.5
1488746755.8,286046999.8
1488746775.8,286047002.8
1488746795.7,286046997.7
1488746815.6,286047001.2
1488746835.6,286046999.3
1488746855.5,286046998.7
1488746875.5,286047000.0
1488746895.4,286046998.9
1488746915.3,286047000.5
1488746935.3,286046998.2
1488746955.2,286047000.5
1488746975.2,286046999.9
1488746995.1,286047002.8
1488747015.0,286047000.8
1488747016.0,286047000.8
1488747035.9,286046998.2
1488747055.8,286047000.6
1488747075.8,286047000.8
1488747095.7,286046998.5
1488747115.7,286047001.6
1488747135.6,286047000.1
1488747155.5,286047000.7
1488747175.5,286047001.1
1488747195.4,286046999.0
1488747215.4,286046999.0
1488747235.3,286046998.2
1488747255.2,286047001.4
1488747275.2,286047002.5
1488747295.1,286046998.4
1488747315.1,286046998.4
1488747316.0,286046998.4
1488747335.0,286047002.4
1488747335.9,286047002.4
1488747355.9,286046996.9
1488747375.8,286047000.2
1488747395.7,286047001.2
1488747415.7,286046999.4
1488747435.6,286046999.0
1488747455.6,286047000.8
1488747475.5,286046998.8
1488747495.4,286046998.8
1488747515.4,286047000.7
1488747535.3,286047001.2
1488747555.3,286046999.5
1488747575.2,286047001.1
1488747595.1,286046999.3
