#timestamp,LO_Frequency 
1488718815.7,286047002.3
1488718835.7,286046998.9
1488718855.6,286047000.4
1488718875.5,286047002.8
1488718895.5,286046997.0
1488718915.4,286047001.9
1488718935.3,286047000.9
1488718955.3,286047003.8
1488718975.2,286047010.7
1488718995.2,286046998.7
1488719015.1,286046997.3
1488719035.0,286046999.3
1488719036.0,286046999.3
1488719055.9,286046998.2
1488719075.8,286046998.8
1488719095.8,286046999.0
1488719115.7,286047000.9
1488719135.7,286046998.5
1488719155.6,286047000.6
1488719175.5,286046998.9
1488719195.5,286047000.7
1488719215.4,286046996.6
1488719235.3,286047002.6
1488719255.3,286046998.4
1488719275.2,286047000.3
1488719295.2,286047001.0
1488719315.1,286046998.4
1488719335.0,286047000.6
1488719336.0,286047000.6
1488719355.9,286046998.4
1488719375.8,286047000.5
1488719395.8,286047000.8
1488719415.7,286046998.9
1488719435.7,286047000.6
1488719455.6,286047000.5
1488719475.5,286046998.4
1488719495.5,286047000.6
1488719515.4,286047000.4
1488719535.4,286046998.2
1488719555.3,286047000.1
1488719575.2,286047002.7
1488719595.2,286046999.4
1488719615.1,286046999.4
1488719635.0,286046998.3
1488719636.0,286046998.3
1488719655.9,286047001.6
1488719675.8,286047000.2
1488719695.8,286047000.8
1488719715.7,286046998.3
1488719735.7,286046999.8
1488719755.6,286046999.9
1488719775.5,286047000.2
1488719795.5,286047002.1
1488719815.4,286047000.8
1488719835.3,286046998.4
1488719855.3,286047000.5
1488719875.2,286047000.4
1488719895.2,286047000.6
1488719915.1,286047000.6
1488719935.0,286047001.2
1488719936.0,286047001.2
1488719955.9,286046999.5
1488719975.8,286046996.5
1488719995.8,286047001.9
1488720015.7,286047000.7
1488720035.7,286046998.8
1488720055.6,286046998.2
1488720075.5,286046999.8
1488720095.5,286046999.8
1488720115.4,286047001.9
1488720135.3,286047000.7
1488720155.3,286046998.5
1488720175.2,286047002.7
1488720195.2,286046999.6
1488720215.1,286046998.3
1488720235.0,286046999.8
1488720236.0,286046999.8
1488720255.9,286047002.4
1488720275.8,286046999.1
1488720295.8,286047000.8
1488720315.7,286046998.1
1488720335.7,286047000.4
1488720355.6,286047001.1
1488720375.5,286047000.8
1488720395.5,286046996.5
1488720415.4,286047002.6
1488720435.3,286046998.3
1488720455.3,286047000.1
1488720475.2,286047000.9
1488720495.2,286046999.0
1488720515.1,286047001.0
1488720535.0,286046998.8
1488720536.0,286046998.8
1488720555.9,286047002.4
1488720575.8,286047001.1
1488720595.8,286047000.5
1488720615.7,286047001.2
1488720635.7,286046996.5
1488720655.6,286047002.1
1488720675.5,286047000.4
1488720695.5,286047001.2
1488720715.4,286046999.0
1488720735.4,286046998.4
1488720755.3,286046999.7
1488720775.2,286047000.2
1488720795.2,286047001.1
1488720815.1,286047000.9
1488720835.0,286047000.7
1488720836.0,286047000.7
1488720855.9,286046998.5
1488720875.8,286047000.9
1488720895.8,286047000.7
1488720915.7,286047001.1
1488720935.7,286046996.9
1488720955.6,286046998.6
1488720975.5,286047002.4
1488720995.5,286046999.2
1488721015.4,286046999.8
1488721035.4,286047006.4
1488721055.3,286046998.7
1488721075.2,286047007.1
1488721095.2,286046997.2
1488721115.1,286046996.9
1488721135.1,286046998.3
1488721136.0,286046998.3
1488721155.9,286047002.6
1488721175.8,286046998.7
1488721195.8,286046998.1
1488721215.7,286047000.3
1488721235.7,286047000.9
1488721255.6,286047001.1
1488721275.5,286046998.6
1488721295.5,286046998.2
1488721315.4,286047002.7
1488721335.4,286046996.8
1488721355.3,286047002.8
1488721375.2,286046999.6
1488721395.2,286046998.4
1488721415.1,286046998.1
1488721435.0,286047002.2
1488721436.0,286047002.2
1488721455.9,286046997.0
1488721475.8,286047000.6
1488721495.8,286046998.9
1488721515.7,286047002.8
1488721535.7,286046996.9
1488721555.6,286047000.3
1488721575.5,286047000.2
1488721595.5,286047000.4
1488721615.4,286047001.2
1488721635.4,286046999.3
1488721655.3,286047000.9
1488721675.2,286047001.1
1488721695.2,286046997.4
1488721715.1,286046998.3
1488721735.0,286047000.6
1488721736.0,286047000.6
1488721755.9,286046998.9
1488721775.8,286046999.9
1488721795.8,286047000.1
1488721815.7,286047000.1
1488721835.7,286047000.6
1488721855.6,286047001.1
1488721875.5,286046998.5
1488721895.5,286047000.9
1488721915.4,286046998.2
1488721935.4,286047000.5
1488721955.3,286047000.2
1488721975.2,286047000.0
1488721995.2,286047000.7
1488722015.1,286047000.5
1488722035.0,286046998.6
1488722036.0,286046998.6
1488722055.9,286047002.4
1488722075.8,286047001.2
1488722095.8,286046996.5
1488722115.7,286047002.3
1488722135.7,286047000.4
1488722155.6,286047000.7
1488722175.5,286046999.8
1488722195.5,286046999.9
1488722215.4,286046999.9
1488722235.4,286047000.5
1488722255.3,286047000.4
1488722275.2,286047001.0
1488722295.2,286046998.8
1488722315.1,286047000.3
1488722335.1,286047000.4
1488722336.0,286047000.4
1488722355.9,286047000.4
1488722375.8,286046998.5
1488722395.8,286047000.7
