#timestamp,LO_Frequency 
1488733215.5,286046999.2
1488733235.4,286046999.2
1488733255.4,1067.1
1488733275.3,9999989.5
1488733295.2,286046966.3
1488733315.2,286046999.5
1488733335.1,286046998.9
1488733355.1,286046999.0
1488733356.0,286046999.0
1488733375.0,286047001.2
1488733375.9,286047001.2
1488733395.9,286046995.5
1488733415.1,286047002.4
1488733416.0,286047002.4
1488733435.0,286046998.0
1488733435.9,286046998.0
1488733455.9,286046998.2
1488733475.8,286047000.1
1488733495.8,286047001.0
1488733515.7,286046999.4
1488733535.6,286046998.4
1488733555.6,286046999.7
1488733575.5,286047000.2
1488733595.5,286047000.0
1488733615.4,286047002.6
1488733635.3,286047001.0
1488733655.3,286046998.8
1488733675.2,286047000.5
1488733695.2,286047000.9
1488733715.1,286047001.2
1488733735.0,286046999.0
1488733736.0,286046999.0
1488733755.9,286047000.0
1488733775.8,286047002.0
1488733795.8,286047000.1
1488733815.7,286047001.2
1488733835.7,286046998.6
1488733855.6,286047000.8
1488733875.5,286046998.1
1488733895.5,286046999.8
1488733915.4,286046999.8
1488733935.4,286047000.4
1488733955.3,286047001.2
1488733975.2,286046998.9
1488733995.2,286047002.1
1488734015.1,286046998.3
1488734035.0,286046999.8
1488734036.0,286046999.8
1488734055.9,286047002.0
1488734075.8,286047002.5
1488734095.8,286047000.8
1488734115.7,286046998.4
1488734135.6,286047001.0
1488734155.6,286047000.8
1488734175.5,286047001.1
1488734195.5,286046999.4
1488734215.4,286046998.3
1488734235.3,286047002.3
1488734255.3,286046999.0
1488734275.2,286047000.5
1488734295.2,286047000.7
1488734315.1,286046998.4
1488734335.0,286046999.9
1488734336.0,286046999.9
1488734355.9,286047000.3
1488734375.8,286046999.9
1488734395.8,286047000.0
1488734415.7,286047002.1
1488734435.7,286047001.0
1488734455.6,286046999.2
1488734475.5,286047000.8
1488734495.5,286047000.6
1488734515.4,286046998.1
1488734535.4,286047002.7
1488734555.3,286046999.4
1488734575.2,286047001.0
1488734595.2,286046998.8
1488734615.1,286047000.9
1488734635.0,286046998.4
1488734636.0,286046998.4
1488734655.9,286047001.5
1488734675.8,286047001.2
1488734695.8,286047000.7
1488734715.7,286046999.1
1488734735.7,286047000.8
1488734755.6,286047002.8
1488734775.5,286046999.2
1488734795.5,286046998.7
1488734815.4,286047000.9
1488734835.4,286047000.3
1488734855.3,286047001.0
1488734875.2,286046998.9
1488734895.2,286047000.9
1488734915.1,286046998.8
1488734935.1,286047002.8
1488734936.0,286047002.8
1488734955.0,286046995.9
1488734955.9,286046995.9
1488734975.9,286047001.8
1488734995.8,286047002.0
1488735015.7,286047000.4
1488735035.7,286047000.5
1488735055.6,286046998.6
1488735075.6,286047000.9
1488735095.5,286047000.1
1488735115.4,286047000.8
1488735135.4,286046998.2
1488735155.3,286047000.4
1488735175.3,286047000.7
1488735195.2,286047000.9
1488735215.2,286046999.4
1488735235.1,286047001.2
1488735255.0,286046999.2
1488735255.9,286046999.2
1488735275.9,286047000.0
1488735295.8,286047000.8
1488735315.8,286047001.0
1488735335.7,286046999.6
1488735355.6,286046999.4
1488735375.6,286047000.8
1488735395.5,286046998.1
1488735415.5,286047001.5
1488735435.4,286046998.1
1488735455.4,286047002.1
1488735475.3,286046999.9
1488735495.2,286046999.8
1488735515.2,286047001.9
1488735535.1,286047000.7
1488735555.0,286047000.9
1488735556.0,286047000.9
1488735575.9,286046999.6
1488735595.8,286046997.4
1488735615.8,286047000.0
1488735635.7,286046999.7
1488735655.7,286047000.2
1488735675.6,286046999.8
1488735695.5,286046999.8
1488735715.5,286047000.1
1488735735.4,286047000.4
1488735755.4,286047000.3
1488735775.3,286047000.9
1488735795.2,286046998.4
1488735815.2,286047002.5
1488735835.1,286046999.3
1488735855.1,286047000.7
1488735856.0,286047000.7
1488735875.9,286046999.2
1488735895.8,286046998.3
1488735915.8,286047002.8
1488735935.7,286046999.3
1488735955.7,286047000.9
1488735975.6,286047001.2
1488735995.5,286046997.0
1488736015.5,286047000.2
1488736035.4,286046998.7
1488736055.4,286047000.9
1488736075.3,286047000.8
1488736095.2,286046999.0
1488736115.2,286047001.1
1488736135.1,286046998.1
1488736155.0,286047002.7
1488736156.0,286047002.7
1488736175.9,286046995.2
1488736195.8,286046999.8
1488736215.8,286047002.3
1488736235.7,286047001.0
1488736255.7,286046998.6
1488736275.6,286047000.6
1488736295.5,286046999.8
1488736315.5,286046999.9
1488736335.4,286046999.8
1488736355.3,286047002.3
1488736375.3,286046998.8
1488736395.2,286047000.9
1488736415.2,286047001.1
1488736435.1,286046998.9
1488736455.0,286046998.6
1488736456.0,286046998.6
1488736475.9,286047001.7
1488736495.8,286046999.7
1488736515.8,286047002.5
1488736535.7,286046998.7
1488736555.7,286047001.2
1488736575.6,286047000.6
1488736595.5,286046998.9
1488736615.5,286046999.8
1488736635.4,286047000.6
1488736655.3,286047000.6
1488736675.3,286046998.3
1488736695.2,286047000.0
1488736715.2,286047000.4
1488736735.1,286046998.2
1488736755.0,286047002.4
1488736756.0,286047002.4
1488736775.9,286046997.7
1488736795.8,286047000.8
