#timestamp,LO_Frequency 
1488672015.3,286047002.8
1488672035.2,286046996.7
1488672055.1,286046998.4
1488672075.1,286046998.5
1488672076.0,286046998.5
1488672095.0,286047004.2
1488672096.0,286047004.2
1488672115.9,286046993.8
1488672135.8,286047002.5
1488672155.8,286046998.3
1488672175.7,286046999.7
1488672195.6,286047000.2
1488672215.6,286046999.8
1488672235.5,286046999.7
1488672255.5,286047002.5
1488672275.4,286047001.0
1488672295.3,286047000.8
1488672315.3,286046998.6
1488672335.2,286047001.2
1488672355.2,286046998.6
1488672375.1,286047000.3
1488672395.0,286047002.3
1488672395.9,286047002.3
1488672415.9,286046996.0
1488672435.8,286046999.2
1488672455.8,286046998.2
1488672475.7,286047000.1
1488672495.6,286047000.6
1488672515.6,286046999.9
1488672535.5,286047002.0
1488672555.5,286047002.8
1488672575.4,286046997.1
1488672595.3,286047000.6
1488672615.3,286046998.4
1488672635.2,286047001.5
1488672655.2,286047000.2
1488672675.1,286047000.0
1488672695.0,286047002.7
1488672695.9,286047002.7
1488672715.9,286046994.9
1488672735.8,286047002.6
1488672755.8,286046998.4
1488672775.7,286047000.0
1488672795.6,286046999.9
1488672815.6,286047000.0
1488672835.5,286047000.3
1488672855.4,286046998.5
1488672875.4,286046998.9
1488672895.3,286047002.4
1488672915.3,286046998.6
1488672935.2,286046998.5
1488672955.1,286047001.9
1488672975.1,286047000.1
1488672976.0,286047000.1
1488672995.0,286047002.6
1488672995.9,286047002.6
1488673015.9,286046995.9
1488673035.8,286047000.3
1488673055.8,286046999.0
1488673075.7,286047000.8
1488673095.6,286046998.8
1488673115.6,286047002.8
1488673135.5,286046996.7
1488673155.5,286047002.8
1488673175.4,286046997.0
1488673195.3,286047002.1
1488673215.3,286046998.5
1488673235.2,286047002.8
1488673255.2,286046999.3
1488673275.1,286046998.1
1488673295.0,286047002.5
1488673296.0,286047002.5
1488673315.9,286046995.3
1488673335.8,286047001.0
1488673355.8,286046998.4
1488673375.7,286047001.5
1488673395.6,286047000.2
1488673415.6,286047000.4
1488673435.5,286046998.6
1488673455.5,286046999.8
1488673475.4,286046999.9
1488673495.3,286046999.8
1488673515.3,286047001.9
1488673535.2,286047000.6
1488673555.2,286046998.2
1488673575.1,286047002.5
1488673595.0,286046998.9
1488673596.0,286046998.9
1488673615.9,286046998.4
1488673635.8,286047002.0
1488673655.8,286047002.5
1488673675.7,286046999.1
1488673695.7,286046998.6
1488673715.6,286046999.8
1488673735.5,286047000.7
1488673755.5,286046998.4
1488673775.4,286047001.7
1488673795.3,286047002.2
1488673815.3,286047000.7
1488673835.2,286046998.4
1488673855.2,286047000.7
1488673875.1,286046998.1
1488673895.0,286047000.7
1488673896.0,286047000.7
1488673915.9,286047000.7
1488673935.8,286046999.3
1488673955.8,286047000.4
1488673975.7,286046999.9
1488673995.6,286047002.5
1488674015.6,286046999.0
1488674035.5,286046998.4
1488674055.5,286047001.3
1488674075.4,286047000.6
1488674095.3,286046999.1
1488674115.3,286046997.1
1488674135.2,286047000.4
1488674155.2,286047002.8
1488674175.1,286046999.3
1488674195.0,286046998.5
1488674195.9,286046998.5
1488674215.9,286047002.1
1488674235.8,286047001.2
1488674255.8,286046998.8
1488674275.7,286047000.6
1488674295.6,286046998.5
1488674315.6,286047002.2
1488674335.5,286047001.1
1488674355.5,286046999.3
1488674375.4,286047000.3
1488674395.3,286047000.9
1488674415.3,286046999.2
1488674435.2,286047000.5
1488674455.1,286046998.7
1488674475.1,286047000.3
1488674476.0,286047000.3
1488674495.0,286047000.9
1488674495.9,286047000.9
1488674515.9,286046999.6
1488674535.8,286046998.6
1488674555.7,286047000.5
1488674575.7,286047001.0
1488674595.6,286047001.1
1488674615.6,286046998.5
1488674635.5,286047001.0
1488674655.4,286046998.6
1488674675.4,286047000.3
1488674695.3,286046998.1
1488674715.2,286047002.7
1488674735.2,286046998.6
1488674755.1,286047002.1
1488674756.0,286047002.1
1488674775.0,286046999.6
1488674775.9,286046999.6
1488674795.9,286046998.8
1488674815.8,286047000.9
1488674835.7,286047000.9
1488674855.7,286046998.3
1488674875.6,286047002.2
1488674895.6,286046998.1
1488674915.5,286047002.2
1488674935.4,286047000.7
1488674955.4,286046999.4
1488674975.3,286046998.2
1488674995.2,286047001.6
1488675015.2,286046998.8
1488675035.1,286047001.0
1488675055.1,286047000.7
1488675056.0,286047000.7
1488675075.0,286046996.8
1488675075.9,286046996.8
1488675095.9,286047001.5
1488675115.8,286047001.4
1488675135.7,286047000.5
1488675155.7,286047000.7
1488675175.6,286047002.5
1488675195.5,286046998.5
1488675215.5,286046998.6
1488675235.4,286047001.7
1488675255.4,286046999.5
1488675275.3,286046999.1
1488675295.2,286047000.2
1488675315.2,286047002.1
1488675335.1,286046999.5
1488675355.0,286046999.5
1488675355.9,286046999.5
1488675375.9,286046999.9
1488675395.8,286047000.8
1488675415.8,286046998.1
1488675435.7,286047002.5
1488675455.6,286047001.2
1488675475.6,286047001.1
1488675495.5,286046999.4
1488675515.5,286046999.3
1488675535.4,286046999.3
1488675555.3,286046999.9
1488675575.3,286047002.1
1488675595.2,286047001.2
