#timestamp,LO_Frequency 
1488682815.8,286046998.9
1488682835.7,286047000.1
1488682855.6,286047002.5
1488682875.6,286046998.2
1488682895.5,286046999.9
1488682915.4,286047000.0
1488682935.4,286047000.3
1488682955.3,286046998.3
1488682975.3,286047002.3
1488682995.2,286046998.5
1488683015.1,286047000.6
1488683035.1,286047001.2
1488683036.0,286047001.2
1488683055.0,286046997.9
1488683056.0,286046997.9
1488683075.9,286047000.2
1488683095.8,286047002.2
1488683115.8,286047001.0
1488683135.7,286046998.3
1488683155.6,286047002.6
1488683175.6,286046999.0
1488683195.5,286046998.5
1488683215.5,286046999.8
1488683235.5,286047000.1
1488683255.4,286047002.4
1488683275.3,286046998.8
1488683295.3,286047000.7
1488683315.2,286047000.7
1488683335.2,286046998.9
1488683355.1,286046999.8
1488683375.0,286047000.0
1488683376.0,286047000.0
1488683395.9,286046999.8
1488683415.8,286047002.7
1488683435.8,286046996.5
1488683455.7,286047001.6
1488683475.6,286047001.2
1488683495.6,286046999.4
1488683515.5,286047001.1
1488683535.5,286046999.3
1488683555.4,286046998.6
1488683575.3,286047002.6
1488683595.3,286046999.0
1488683615.2,286046998.5
1488683635.2,286047002.8
1488683655.1,286046996.8
1488683675.0,286047001.2
1488683675.9,286047001.2
1488683695.9,286046997.5
1488683715.8,286046999.0
1488683735.8,286047001.1
1488683755.7,286046998.5
1488683775.6,286047002.3
1488683795.6,286047000.1
1488683815.5,286047002.8
1488683835.4,286046997.9
1488683855.4,286047001.0
1488683875.3,286046999.6
1488683895.3,286046997.0
1488683915.2,286047000.7
1488683935.1,286047002.5
1488683955.1,286047001.0
1488683956.0,286047001.0
1488683975.0,286046997.0
1488683975.9,286046997.0
1488683995.9,286047005.9
1488684015.8,286046996.6
1488684035.8,286047001.8
1488684055.7,286047001.0
1488684075.6,286046998.5
1488684095.6,286046998.2
1488684115.5,286047001.8
1488684135.4,286047000.6
1488684155.4,286046999.5
1488684175.3,286046998.7
1488684195.3,286046999.8
1488684215.2,286047002.0
1488684235.1,286046999.7
1488684255.1,286047002.3
1488684256.0,286047002.3
1488684275.0,286046997.5
1488684276.0,286046997.5
1488684295.9,286047004.0
1488684315.8,286046998.7
1488684335.8,286046998.8
1488684355.7,286047000.1
1488684375.6,286047000.1
1488684395.6,286046998.1
1488684415.5,286046999.7
1488684435.5,286047002.1
1488684455.4,286046999.9
1488684475.3,286047000.3
1488684495.3,286047000.8
1488684515.2,286046998.7
1488684535.1,286047000.5
1488684555.1,286047000.8
1488684575.0,286046999.0
1488684575.9,286046999.0
1488684595.9,286046999.8
1488684615.8,286046999.9
1488684635.8,286047000.3
1488684655.7,286047000.5
1488684675.6,286046998.6
1488684695.6,286047004.3
1488684715.5,286046999.1
1488684735.5,286046998.9
1488684755.4,286046998.6
1488684775.3,286047000.2
1488684795.3,286047001.0
1488684815.2,286046998.7
1488684835.1,286046999.7
1488684855.1,286047002.7
1488684856.0,286047002.7
1488684875.0,286046997.6
1488684875.9,286046997.6
1488684895.9,286047000.6
1488684915.8,286047000.1
1488684935.8,286046998.6
1488684955.7,286046999.8
1488684975.6,286047001.3
1488684995.6,286047000.1
1488685015.5,286047002.6
1488685035.4,286046999.6
1488685055.4,286046999.2
1488685075.3,286046999.9
1488685095.3,286047000.0
1488685115.2,286047000.2
1488685135.1,286047000.6
1488685155.1,286046999.3
1488685156.0,286046999.3
1488685175.0,286047000.4
1488685175.9,286047000.4
1488685195.9,286046999.1
1488685215.8,286046998.2
1488685235.8,286047002.3
1488685255.7,286046998.4
1488685275.6,286047000.6
1488685295.6,286046998.6
1488685315.5,286046998.1
1488685335.4,286047002.0
1488685355.4,286047001.2
1488685375.3,286046998.4
1488685395.3,286047004.1
1488685415.2,286046999.5
1488685435.1,286046996.7
1488685455.1,286047000.4
1488685456.0,286047000.4
1488685475.0,286047002.6
1488685475.9,286047002.6
1488685495.9,286046996.3
1488685515.8,286046998.6
1488685535.8,286047000.5
1488685555.7,286047002.1
1488685575.6,286046998.2
1488685595.6,286046998.6
1488685615.5,286047000.2
1488685635.4,286047002.8
1488685655.4,286046999.1
1488685675.3,286046998.5
1488685695.3,286047000.8
1488685715.2,286047000.6
1488685735.1,286047000.1
1488685755.1,286047002.1
1488685756.0,286047002.1
1488685775.0,286046997.5
1488685776.0,286046997.5
1488685795.9,286047004.2
1488685815.8,286046999.6
1488685835.8,286046999.6
1488685855.7,286046999.3
1488685875.6,286047000.6
1488685895.6,286046998.6
1488685915.5,286047000.9
1488685935.5,286047000.9
1488685955.4,286046998.2
1488685975.3,286047000.4
1488685995.3,286047000.8
1488686015.2,286047000.6
1488686035.2,286046998.3
1488686055.1,286046999.8
1488686075.0,286047002.1
1488686075.9,286047002.1
1488686095.9,286046996.8
1488686115.8,286047000.5
1488686135.8,286047000.9
1488686155.7,286046998.7
1488686175.6,286046998.5
1488686195.6,286046999.9
1488686215.5,286046998.1
1488686235.5,286047002.4
1488686255.4,286047002.6
1488686275.3,286046998.4
1488686295.3,286047000.4
1488686315.2,286047000.6
1488686335.1,286046998.5
1488686355.1,286047002.7
1488686375.0,286047001.0
1488686375.9,286047001.0
1488686395.9,286046998.4
