#timestamp,LO_Frequency 
1488736815.8,286046999.3
1488736835.7,286047000.6
1488736855.6,286047001.2
1488736875.6,286046998.9
1488736895.5,286047001.2
1488736915.5,286046998.2
1488736935.4,286047000.3
1488736955.3,286046998.1
1488736975.3,286047002.5
1488736995.2,286047000.7
1488737015.2,286047000.7
1488737035.1,286046999.0
1488737055.0,286046998.6
1488737056.0,286046998.6
1488737075.9,286047003.2
1488737095.8,286046998.2
1488737115.8,286046999.9
1488737135.7,286047001.3
1488737155.7,286047000.4
1488737175.6,286047000.6
1488737195.5,286046998.4
1488737215.5,286046998.6
1488737235.4,286047002.7
1488737255.4,286046999.3
1488737275.3,286047001.0
1488737295.2,286046998.4
1488737315.2,286047002.4
1488737335.1,286046998.5
1488737355.0,286047000.0
1488737356.0,286047000.0
1488737375.9,286047002.8
1488737395.8,286046999.1
1488737415.8,286046999.2
1488737435.7,286046998.3
1488737455.7,286047000.2
1488737475.6,286047000.5
1488737495.5,286046998.5
1488737515.5,286047002.7
1488737535.4,286046998.6
1488737555.4,286047002.3
1488737575.3,286047000.8
1488737595.2,286046999.5
1488737615.2,286046998.3
1488737635.1,286047001.1
1488737655.0,286046996.6
1488737656.0,286046996.6
1488737675.9,286047005.5
1488737695.8,286046998.3
1488737715.8,286047001.6
1488737735.7,286047002.5
1488737755.6,286046999.2
1488737775.6,286046998.3
1488737795.5,286047000.6
1488737815.5,286046999.9
1488737835.4,286047000.9
1488737855.3,286047000.8
1488737875.3,286047001.1
1488737895.2,286046998.8
1488737915.2,286046998.3
1488737935.1,286047000.3
1488737955.0,286047002.2
1488737955.9,286047002.2
1488737975.9,286046997.3
1488737995.8,286047000.8
1488738015.8,286046998.7
1488738035.7,286046998.6
1488738055.6,286047000.1
1488738075.6,286047000.5
1488738095.5,286047001.0
1488738115.5,286047000.5
1488738135.4,286046998.2
1488738155.3,286047002.1
1488738175.3,286047001.1
1488738195.2,286046998.4
1488738215.2,286047001.2
1488738235.1,286046998.1
1488738255.0,286047000.4
1488738256.0,286047000.4
1488738275.9,286047001.0
1488738295.8,286047000.7
1488738315.8,286046998.8
1488738335.7,286047000.8
1488738355.6,286046998.1
1488738375.6,286046999.7
1488738395.5,286047001.9
1488738415.5,286047000.8
1488738435.4,286046998.1
1488738455.3,286047002.8
1488738475.3,286046999.1
1488738495.2,286047000.8
1488738515.2,286046998.2
1488738535.1,286047000.5
1488738555.0,286046998.6
1488738556.0,286046998.6
1488738575.9,286047002.1
1488738595.8,286047000.1
1488738615.8,286047002.6
1488738635.7,286046999.0
1488738655.7,286047000.9
1488738675.6,286046998.5
1488738695.5,286047000.2
1488738715.5,286047000.8
1488738735.4,286047001.2
1488738755.3,286046998.9
1488738775.3,286046998.8
1488738795.2,286047000.0
1488738815.2,286046999.9
1488738835.1,286047000.0
1488738855.1,286047000.3
1488738856.0,286047000.3
1488738875.9,286046998.1
1488738895.8,286047002.2
1488738915.8,286046999.9
1488738935.7,286047002.7
1488738955.7,286046996.5
1488738975.6,286047002.3
1488738995.5,286046996.8
1488739015.5,286047000.3
1488739035.4,286046999.8
1488739055.4,286047002.5
1488739075.3,286046999.4
1488739095.2,286047001.1
1488739115.2,286046996.6
1488739135.1,286047002.3
1488739155.0,286046998.5
1488739156.0,286046998.5
1488739175.9,286047004.2
1488739195.8,286047000.8
1488739215.8,286046996.6
1488739235.7,286047000.9
1488739255.7,286047000.2
1488739275.6,286047000.8
1488739295.5,286046998.7
1488739315.5,286047000.1
1488739335.4,286046999.9
1488739355.4,286047002.8
1488739375.3,286046998.9
1488739395.2,286047000.9
1488739415.2,286046999.6
1488739435.1,286046998.9
1488739455.1,286047001.2
1488739456.0,286047001.2
1488739475.9,286046997.5
1488739495.8,286046998.5
1488739515.8,286047000.0
1488739535.7,286047001.6
1488739555.7,286047001.1
1488739575.6,286046996.5
1488739595.5,286047002.2
1488739615.5,286047000.0
1488739635.4,286047000.6
1488739655.4,286047000.8
1488739675.3,286047000.8
1488739695.2,286046999.1
1488739715.2,286046998.1
1488739735.1,286047002.0
1488739755.1,286047000.6
1488739756.0,286047000.6
1488739775.0,286046998.6
1488739775.9,286046998.6
1488739795.9,286047002.1
1488739815.8,286047001.0
1488739835.7,286046998.5
1488739855.7,286047002.6
1488739875.6,286046998.7
1488739895.6,286047000.7
1488739915.5,286046998.1
1488739935.4,286047002.6
1488739955.4,286046996.5
1488739975.3,286046999.9
1488739995.2,286047000.2
1488740015.2,286047002.0
1488740035.1,286046998.5
1488740055.1,286047001.2
1488740056.0,286047001.2
1488740075.0,286046998.9
1488740075.9,286046998.9
1488740095.9,286046998.2
1488740115.8,286047002.7
1488740135.7,286046999.0
1488740155.7,286047000.8
1488740175.6,286046998.7
1488740195.6,286047000.1
1488740215.5,286047000.2
1488740235.4,286047000.7
1488740255.4,286046999.3
1488740275.3,286046998.5
1488740295.3,286047001.5
1488740315.2,286046999.9
1488740335.1,286047000.7
1488740355.1,286047001.2
1488740356.0,286047001.2
1488740375.0,286046997.3
1488740375.9,286046997.3
1488740395.9,286047001.8
