#timestamp,LO_Frequency 
1488693615.9,286047000.0
1488693635.8,286046999.9
1488693655.8,286047002.4
1488693675.7,286047002.8
1488693695.6,286046998.8
1488693715.6,286047000.6
1488693735.5,286046999.3
1488693755.5,286047000.3
1488693775.4,286046999.3
1488693795.3,286046997.0
1488693815.3,286047001.7
1488693835.2,286047002.3
1488693855.2,286046996.9
1488693875.1,286046999.9
1488693895.0,286047002.5
1488693896.0,286047002.5
1488693915.9,286046995.1
1488693935.8,286047000.3
1488693955.8,286046999.9
1488693975.7,286047002.1
1488693995.6,286046998.1
1488694015.6,286046999.8
1488694035.5,286047000.1
1488694055.5,286047000.1
1488694075.4,286046999.7
1488694095.3,286046999.9
1488694115.3,286047002.3
1488694135.2,286046998.1
1488694155.2,286047002.0
1488694175.1,286047001.1
1488694195.0,286046999.6
1488694196.0,286046999.6
1488694215.9,286047000.8
1488694235.8,286046999.4
1488694255.8,286046998.6
1488694275.7,286047002.5
1488694295.6,286046998.6
1488694315.6,286046999.9
1488694335.5,286047001.1
1488694355.5,286046998.9
1488694375.4,286046998.5
1488694395.3,286046998.6
1488694415.3,286047001.4
1488694435.2,286047000.6
1488694455.1,286047002.0
1488694475.1,286046999.0
1488694476.0,286046999.0
1488694495.0,286047000.3
1488694495.9,286047000.3
1488694515.9,286046999.9
1488694535.8,286047000.5
1488694555.8,286046999.9
1488694575.7,286046998.5
1488694595.6,286047002.6
1488694615.6,286046998.1
1488694635.5,286047000.0
1488694655.5,286046998.2
1488694675.4,286047002.6
1488694695.3,286046996.9
1488694715.3,286047002.4
1488694735.2,286047000.6
1488694755.1,286047000.6
1488694775.1,286046999.9
1488694776.0,286046999.9
1488694795.0,286047002.2
1488694796.0,286047002.2
1488694815.9,286046995.3
1488694835.8,286047002.6
1488694855.8,286046996.9
1488694875.7,286047001.8
1488694895.6,286047001.0
1488694915.6,286046998.5
1488694935.5,286047000.5
1488694955.5,286047001.1
1488694975.4,286046999.2
1488694995.3,286046998.1
1488695015.3,286047002.8
1488695035.2,286046996.7
1488695055.2,286046998.3
1488695075.1,286047002.7
1488695095.0,286047000.8
1488695096.0,286047000.8
1488695115.4,286046998.6
1488695135.3,286047000.3
1488695155.3,286047001.0
1488695175.2,286046999.0
1488695195.2,286046999.4
1488695215.1,286046999.3
1488695235.0,286046998.3
1488695236.0,286046998.3
1488695255.9,286047004.1
1488695275.8,286046998.6
1488695295.8,286047002.7
1488695315.7,286046998.8
1488695335.6,286046998.1
1488695355.6,286047001.9
1488695375.5,286047000.2
1488695395.5,286047000.6
1488695415.4,286046999.8
1488695435.3,286047001.1
1488695455.3,286047000.7
1488695475.2,286046999.3
1488695495.2,286047000.5
1488695515.1,286046998.7
1488695535.0,286046999.9
1488695536.0,286046999.9
1488695555.9,286047002.5
1488695575.8,286046998.9
1488695595.8,286046998.9
1488695615.7,286047001.0
1488695635.7,286047001.1
1488695655.6,286046999.5
1488695675.5,286046998.7
1488695695.5,286047000.0
1488695715.4,286047000.1
1488695735.3,286047004.4
1488695755.3,286046997.5
1488695775.2,286046999.3
1488695795.2,286046998.8
1488695815.1,286047000.5
1488695835.0,286047000.3
1488695836.0,286047000.3
1488695855.9,286047000.6
1488695875.8,286047002.8
1488695895.8,286046998.2
1488695915.7,286047000.2
1488695935.6,286046998.2
1488695955.6,286047001.9
1488695975.5,286047002.0
1488695995.5,286047001.1
1488696015.4,286046999.5
1488696035.3,286047001.2
1488696055.3,286046999.1
1488696075.2,286046998.9
1488696095.2,286047000.6
1488696115.1,286047000.3
1488696135.0,286046998.1
1488696135.9,286046998.1
1488696155.9,286047001.9
1488696175.8,286047001.2
1488696195.8,286046999.4
1488696215.7,286046998.9
1488696235.6,286047000.7
1488696255.6,286047001.1
1488696275.5,286046996.6
1488696295.5,286046998.2
1488696315.4,286047001.5
1488696335.3,286047000.0
1488696355.3,286047000.9
1488696375.2,286046998.2
1488696395.1,286047000.2
1488696415.1,286047001.1
1488696416.0,286047001.1
1488696435.0,286046996.7
1488696436.0,286046996.7
1488696455.9,286047003.5
1488696475.8,286047001.0
1488696495.8,286046999.1
1488696515.7,286046999.4
1488696535.6,286046998.6
1488696555.6,286046999.8
1488696575.5,286047002.8
1488696595.5,286046997.3
1488696615.4,286047000.9
1488696635.3,286046998.1
1488696655.3,286047001.9
1488696675.2,286047000.5
1488696695.2,286047000.8
1488696715.1,286046999.0
1488696735.0,286046996.5
1488696736.0,286046996.5
1488696755.9,286047005.5
1488696775.8,286046999.0
1488696795.8,286046998.3
1488696815.7,286047000.0
1488696835.7,286047002.8
1488696855.6,286046998.5
1488696875.5,286046998.3
1488696895.5,286047002.0
1488696915.4,286047000.8
1488696935.4,286046998.6
1488696955.3,286047000.6
1488696975.2,286046999.4
1488696995.2,286047001.1
1488697015.1,286046997.2
1488697035.1,126943389.1
1488697036.0,126943389.1
1488697055.0,9999988.4
1488697055.9,9999988.4
1488697075.9,9999988.1
1488697095.8,286047044.6
1488697115.8,286047001.2
1488697135.7,286046999.4
1488697155.6,286046999.4
1488697175.6,286046998.3
1488697195.5,286047000.2
