#timestamp,LO_Frequency 
1488675615.1,286046997.8
1488675635.1,286047000.5
1488675636.0,286047000.5
1488675655.0,286046999.0
1488675655.9,286046999.0
1488675675.9,286047001.0
1488675695.8,286046997.1
1488675715.8,286047002.2
1488675735.7,286047001.0
1488675755.6,286046997.0
1488675775.6,286047002.5
1488675795.5,286046996.5
1488675815.4,286047002.2
1488675835.4,286047000.8
1488675855.3,286047000.2
1488675875.3,286047000.7
1488675895.2,286046999.4
1488675915.1,286046998.8
1488675935.1,286046998.1
1488675936.0,286046998.1
1488675955.0,286047005.6
1488675955.9,286047005.6
1488675975.9,286046994.6
1488675995.8,286047000.9
1488676015.7,286046999.6
1488676035.7,286046998.9
1488676055.6,286046998.7
1488676075.6,286046998.1
1488676095.5,286047001.8
1488676115.4,286047002.4
1488676135.4,286046998.9
1488676155.3,286046998.3
1488676175.2,286046998.5
1488676195.2,286047000.8
1488676215.1,286046998.6
1488676235.0,286047002.5
1488676236.0,286047002.5
1488676255.9,286046997.9
1488676275.8,286046996.6
1488676295.8,286047003.2
1488676315.7,286047001.8
1488676335.7,286046999.8
1488676355.6,286047001.0
1488676375.5,286046998.5
1488676395.5,286047000.8
1488676415.4,286046998.9
1488676435.3,286047001.0
1488676455.3,286047000.9
1488676475.2,286046999.5
1488676495.2,286046999.2
1488676515.1,286047000.0
1488676535.0,286047000.3
1488676535.9,286047000.3
1488676555.9,286046998.5
1488676575.8,286047000.7
1488676595.8,286047000.8
1488676615.7,286046998.3
1488676635.6,286047001.5
1488676655.6,286046999.9
1488676675.5,286047002.5
1488676695.4,286046998.5
1488676715.4,286047000.6
1488676735.3,286047001.1
1488676755.2,286046996.6
1488676775.2,286046998.1
1488676795.1,286047002.5
1488676815.1,286046998.6
1488676816.0,286046998.6
1488676835.0,286047004.3
1488676835.9,286047004.3
1488676855.9,286046994.6
1488676875.8,286046998.1
1488676895.7,286047003.4
1488676915.7,286046999.7
1488676935.6,286047002.7
1488676955.5,286047000.9
1488676975.5,286047000.0
1488676995.4,286047000.5
1488677015.3,286047001.2
1488677035.3,286046999.2
1488677055.2,286046998.6
1488677075.2,286046999.9
1488677095.1,286047000.2
1488677115.0,286046999.8
1488677115.9,286046999.8
1488677135.9,286047002.3
1488677155.8,286046998.5
1488677175.8,286047000.6
1488677195.7,286047000.8
1488677215.6,286046999.1
1488677235.6,286046999.4
1488677255.5,286047000.9
1488677275.4,286046998.8
1488677295.4,286047001.1
1488677315.3,286046998.4
1488677335.3,286047001.2
1488677355.2,286046998.6
1488677375.1,286047000.9
1488677395.1,286046999.0
1488677396.0,286046999.0
1488677415.0,286047000.6
1488677415.9,286047000.6
1488677435.9,286046998.7
1488677455.8,286046998.2
1488677475.7,286047002.1
1488677495.7,286046998.3
1488677515.6,286047002.6
1488677535.6,286046996.5
1488677555.5,286047001.8
1488677575.4,286046998.1
1488677595.4,286047002.7
1488677615.3,286046999.4
1488677635.2,286047001.0
1488677655.2,286046998.7
1488677675.1,286046998.7
1488677695.0,286046998.2
1488677696.0,286046998.2
1488677715.9,286047001.3
1488677735.8,286047002.8
1488677755.8,286046999.2
1488677775.7,286047000.7
1488677795.6,286046996.9
1488677815.6,286047000.9
1488677835.5,286046998.1
1488677855.5,286047002.8
1488677875.4,286046999.6
1488677895.3,286046999.1
1488677915.3,286047000.9
1488677935.2,286046998.7
1488677955.1,286047000.7
1488677975.1,286046998.5
1488677976.0,286046998.5
1488677995.0,286047002.7
1488677995.9,286047002.7
1488678015.9,286046996.2
1488678035.8,286047001.1
1488678055.8,286046999.5
1488678075.7,286046999.6
1488678095.6,286047000.9
1488678115.6,286047001.1
1488678135.5,154875819.4
1488678155.5,9999988.4
1488678175.4,286047034.8
1488678195.3,286046997.2
1488678215.3,286047000.5
1488678235.2,286046998.5
1488678255.1,286047002.7
1488678275.1,286046996.6
1488678276.0,286046996.6
1488678295.0,286047002.9
1488678296.0,286047002.9
1488678315.9,286046999.6
1488678335.8,286046999.5
1488678355.8,286046999.0
1488678375.7,286047001.1
1488678395.6,286046999.2
1488678415.6,286046999.0
1488678435.5,286047000.7
1488678455.4,286046998.8
1488678475.4,286047000.9
1488678495.3,286047000.7
1488678515.2,286046998.2
1488678535.2,286047002.7
1488678555.1,286046996.8
1488678575.1,286046999.9
1488678576.0,286046999.9
1488678595.0,286047000.1
1488678595.9,286047000.1
1488678615.9,286046998.2
1488678635.8,286047000.1
1488678655.7,286046999.8
1488678675.7,286047002.2
1488678695.6,286047000.8
1488678715.6,286046999.0
1488678735.5,286046998.2
1488678755.4,286047004.4
1488678775.4,286046999.3
1488678795.3,286046998.9
1488678815.2,286046998.2
1488678835.2,286046999.9
1488678855.1,286047001.4
1488678875.1,286047000.6
1488678876.0,286047000.6
1488678895.9,286047000.9
1488678915.8,286046999.4
1488678935.8,286046999.4
1488678955.7,286047000.8
1488678975.7,286047000.8
1488678995.6,286046996.9
1488679015.5,286047000.1
1488679035.5,286047002.1
1488679055.4,286047000.5
1488679075.3,286047000.1
1488679095.3,286047000.4
1488679115.2,286047001.1
1488679135.2,286046998.1
1488679155.1,286047002.3
1488679175.0,286046998.4
1488679176.0,286046998.4
1488679195.9,286047004.4
