#timestamp,LO_Frequency 
1488722415.7,286046998.1
1488722435.7,286047002.0
1488722455.6,286047000.5
1488722475.5,286046998.4
1488722495.5,286047002.8
1488722515.4,286046997.1
1488722535.4,286047000.4
1488722555.3,286046998.1
1488722575.2,286047004.3
1488722595.2,286047001.0
1488722615.1,286046997.2
1488722635.1,286047000.7
1488722636.0,286047000.7
1488722655.0,286046999.4
1488722655.9,286046999.4
1488722675.9,286047001.1
1488722695.8,286046996.7
1488722715.7,286047000.4
1488722735.7,286047002.1
1488722755.6,286047000.3
1488722775.6,286047000.9
1488722795.5,286046998.7
1488722815.4,286047000.2
1488722835.4,286047001.1
1488722855.3,286046998.9
1488722875.3,286047000.3
1488722895.2,286047002.2
1488722915.2,286046999.3
1488722935.1,286046998.2
1488722955.1,286047001.3
1488722956.0,286047001.3
1488722975.0,286047000.0
1488722975.9,286047000.0
1488722995.9,286046998.2
1488723015.8,286047002.4
1488723035.8,286046998.8
1488723055.7,286046998.3
1488723075.6,286047002.0
1488723095.6,286046998.3
1488723115.5,286047002.5
1488723135.4,286047000.6
1488723155.4,286047001.0
1488723175.3,286046999.1
1488723195.3,286047000.3
1488723215.2,286047000.0
1488723235.1,286047000.3
1488723255.1,286047000.5
1488723256.0,286047000.5
1488723275.0,286046998.1
1488723275.9,286046998.1
1488723295.9,286047003.9
1488723315.8,286046998.9
1488723335.8,286047000.7
1488723355.7,286047000.9
1488723375.6,286046998.8
1488723395.6,286047000.8
1488723415.5,286046999.5
1488723435.5,286046998.3
1488723455.4,286047002.3
1488723475.3,286046999.1
1488723495.3,286047000.7
1488723515.2,286046998.9
1488723535.1,286046998.1
1488723555.1,286047000.2
1488723575.0,286046998.6
1488723575.9,286046998.6
1488723595.9,286047001.3
1488723615.8,286046999.8
1488723635.8,286047002.3
1488723655.7,286046998.9
1488723675.6,286047001.1
1488723695.6,286046996.8
1488723715.5,286047000.1
1488723735.4,286047000.5
1488723755.4,286046998.3
1488723775.3,286046999.8
1488723795.3,286047002.5
1488723815.2,286046998.6
1488723835.1,286047000.5
1488723855.1,286046999.5
1488723875.0,286047001.2
1488723875.9,286047001.2
1488723895.9,286046997.2
1488723915.8,286046998.6
1488723935.8,286046999.9
1488723955.7,286047000.5
1488723975.6,286046998.5
1488723995.6,286047000.3
1488724015.5,286047000.7
1488724035.5,286046998.9
1488724055.4,286046998.3
1488724075.3,286047000.2
1488724095.3,286047002.3
1488724115.2,286046999.2
1488724135.2,286046999.3
1488724155.1,286047000.8
1488724175.0,286046998.5
1488724176.0,286046998.5
1488724195.9,286047003.6
1488724215.8,286047000.3
1488724235.8,286047001.1
1488724255.7,286046997.0
1488724275.6,286046998.4
1488724295.6,286047000.3
1488724315.5,286047000.9
1488724335.5,286046998.6
1488724355.4,286047002.4
1488724375.3,286046998.4
1488724395.3,286047000.1
1488724415.2,286046998.1
1488724435.2,286047002.8
1488724455.1,286046998.9
1488724475.0,286046998.4
1488724476.0,286046998.4
1488724495.7,286047002.4
1488724515.7,286046998.6
1488724535.7,286046999.8
1488724555.6,286047004.0
1488724575.6,286046996.7
1488724595.5,286047002.5
1488724615.4,286046998.2
1488724635.4,286047000.7
1488724655.3,286046999.1
1488724675.3,286046998.5
1488724695.2,286047002.3
1488724715.1,286046998.1
1488724735.1,286047002.6
1488724755.0,286046998.7
1488724755.9,286046998.7
1488724775.9,286047002.3
1488724795.8,286047000.9
1488724815.8,286046998.5
1488724835.7,286047000.5
1488724855.6,286047000.2
1488724875.6,286046998.6
1488724895.5,286047000.7
1488724915.5,286047000.8
1488724935.4,286046998.9
1488724955.3,286046999.5
1488724975.3,286046999.6
1488724995.2,286046996.7
1488725015.1,286047002.5
1488725035.1,286047000.8
1488725036.0,286047000.8
1488725055.0,286046997.4
1488725056.0,286046997.4
1488725075.9,286047001.9
1488725095.8,286047000.9
1488725115.8,286047000.8
1488725135.7,286046999.3
1488725155.6,286046999.8
1488725175.6,286047002.2
1488725195.5,286047000.3
1488725215.5,286047000.8
1488725235.4,286046999.4
1488725255.3,286046999.5
1488725275.3,286046998.7
1488725295.2,286047002.7
1488725315.1,286046996.7
1488725335.1,286047002.2
1488725336.0,286047002.2
1488725355.0,286046997.5
1488725355.9,286046997.5
1488725375.9,286047001.3
1488725395.8,286046999.8
1488725415.8,286047003.6
1488725435.7,286046999.3
1488725455.6,286047000.7
1488725475.6,286046998.8
1488725495.5,286047000.7
1488725515.4,286046999.0
1488725535.4,286047000.4
1488725555.3,286047000.4
1488725575.3,286046998.1
1488725595.2,286047002.8
1488725615.1,286046999.1
1488725635.1,286047000.6
1488725636.0,286047000.6
1488725655.0,286046999.3
1488725656.0,286046999.3
1488725675.9,286047002.7
1488725695.8,286046998.9
1488725715.8,286047000.9
1488725735.7,286046998.2
1488725755.6,286046999.9
1488725775.6,286047002.0
1488725795.5,286046998.7
1488725815.5,286047000.9
1488725835.4,286047001.2
1488725855.3,286046996.5
1488725875.3,286047002.0
1488725895.2,286047000.8
1488725915.2,286046998.5
1488725935.1,286047000.2
1488725955.0,286047000.1
1488725955.9,286047000.1
1488725975.9,286047000.0
1488725995.8,286047000.3
