#timestamp,LO_Frequency 
1488711615.6,286047001.1
1488711635.6,286046998.1
1488711655.5,286047001.7
1488711675.5,286047002.8
1488711695.4,286046996.7
1488711715.3,286047001.0
1488711735.3,286046999.1
1488711755.2,286046999.6
1488711775.1,286046999.4
1488711795.1,286046998.4
1488711796.0,286046998.4
1488711815.0,286046999.8
1488711815.9,286046999.8
1488711835.9,286047001.4
1488711855.8,286047002.7
1488711875.8,286046998.8
1488711895.7,286047000.1
1488711915.6,286047000.1
1488711935.6,286047001.1
1488711955.5,286046999.4
1488711975.4,286046998.3
1488711995.4,286047000.4
1488712015.3,286047000.6
1488712035.3,286047000.6
1488712055.2,286046999.4
1488712075.2,286046998.4
1488712095.1,286047000.2
1488712115.0,286047000.7
1488712115.9,286047000.7
1488712135.9,286046999.3
1488712155.8,286047000.8
1488712175.8,286046998.3
1488712195.7,286047000.3
1488712215.6,286047002.1
1488712235.6,286047000.0
1488712255.5,286047000.9
1488712275.5,286047001.0
1488712295.4,286046998.1
1488712315.3,286047002.8
1488712335.3,286046998.5
1488712355.2,286047002.4
1488712375.2,286046998.1
1488712395.1,286047002.8
1488712415.0,286046996.5
1488712416.0,286046996.5
1488712435.9,286047005.0
1488712455.8,286047000.5
1488712475.8,286047007.5
1488712495.7,286047010.9
1488712515.7,286046998.1
1488712535.6,286046999.2
1488712555.5,286046997.9
1488712575.5,286046995.5
1488712595.4,286046998.1
1488712615.4,286047000.5
1488712635.3,286047000.8
1488712655.2,286046998.9
1488712675.2,286046999.1
1488712695.1,286046997.8
1488712715.0,286046999.4
1488712716.0,286046999.4
1488712735.9,286046998.3
1488712755.8,286047000.7
1488712775.8,286046998.4
1488712795.7,286047000.1
1488712815.7,286046998.3
1488712835.6,286047000.2
1488712855.5,286047001.0
1488712875.5,286046999.4
1488712895.4,286047001.2
1488712915.3,286046999.0
1488712935.3,286047000.3
1488712955.2,286046998.2
1488712975.2,286047000.0
1488712995.1,286047002.5
1488713015.0,286046998.3
1488713016.0,286046998.3
1488713035.9,286047002.7
1488713055.8,286046999.5
1488713075.8,286046999.2
1488713095.7,286046998.7
1488713115.7,286047000.7
1488713135.6,286046999.4
1488713155.5,286046998.8
1488713175.5,286047000.9
1488713195.4,286046998.3
1488713215.4,286046999.7
1488713235.3,286047002.2
1488713255.2,286046998.8
1488713275.2,286047000.4
1488713295.1,286047000.3
1488713315.0,286047000.3
1488713316.0,286047000.3
1488713335.9,286047000.6
1488713355.8,286047000.3
1488713375.8,286046998.2
1488713395.7,286046999.7
1488713415.7,286047002.8
1488713435.6,286046998.9
1488713455.5,286047001.2
1488713475.5,286047001.1
1488713495.4,286046999.3
1488713515.4,286046998.1
1488713535.3,286047002.6
1488713555.2,286046999.2
1488713575.2,286046998.5
1488713595.1,286047002.1
1488713615.0,286047001.2
1488713616.0,286047001.2
1488713635.9,286046997.3
1488713655.8,286047000.0
1488713675.8,286046999.8
1488713695.7,286047002.8
1488713715.7,286046998.7
1488713735.6,286046998.5
1488713755.5,286047001.9
1488713775.5,286047011.8
1488713795.4,286047005.7
1488713815.4,286046997.6
1488713835.3,286046995.3
1488713855.2,286046999.0
1488713875.2,286046996.9
1488713895.1,286047000.9
1488713915.0,286046999.6
1488713916.0,286046999.6
1488713935.9,286046999.2
1488713955.8,286046998.2
1488713975.8,286047001.1
1488713995.7,286046997.2
1488714015.7,286047001.2
1488714035.6,286046996.5
1488714055.5,286047001.8
1488714075.5,286047001.1
1488714095.4,286046999.6
1488714115.4,286046999.5
1488714135.3,286046999.4
1488714155.2,286046998.5
1488714175.2,286047002.0
1488714195.1,286047000.0
1488714215.1,286047000.7
1488714216.0,286047000.7
1488714235.0,286046998.4
1488714235.9,286046998.4
1488714255.9,286047002.7
1488714275.8,286046998.3
1488714295.7,286047001.0
1488714315.7,286046998.7
1488714335.6,286047000.8
1488714355.6,286046998.7
1488714375.5,286047000.5
1488714395.4,286047000.7
1488714415.4,286047001.0
1488714435.3,286046999.3
1488714455.2,286047001.1
1488714475.2,286046999.5
1488714495.1,286046998.4
1488714515.1,286047001.2
1488714516.0,286047001.2
1488714535.0,286046997.4
1488714535.9,286046997.4
1488714555.9,286047001.9
1488714575.8,286047001.0
1488714595.7,286046998.2
1488714615.7,286047000.4
1488714635.6,286046998.5
1488714655.5,286047002.4
1488714675.5,286046999.2
1488714695.4,286046998.2
1488714715.4,286047000.4
1488714735.3,286047000.6
1488714755.2,286046998.1
1488714775.2,286047000.5
1488714795.1,286047000.3
1488714815.1,286046998.1
1488714816.0,286046998.1
1488714835.0,286047001.7
1488714835.9,286047001.7
1488714855.9,286046999.0
1488714875.8,286046998.1
1488714895.7,286047002.3
1488714915.7,286046998.1
1488714935.6,286047000.5
1488714955.6,286046998.3
1488714975.5,286047000.2
1488714995.4,286047000.0
1488715015.4,286047000.2
1488715035.3,286047000.4
1488715055.2,286047000.0
1488715075.2,286047000.1
1488715095.1,286047000.3
1488715115.1,286047000.6
1488715116.0,286047000.6
1488715135.0,286046998.8
1488715135.9,286046998.8
1488715155.9,286047002.8
1488715175.8,286046999.2
1488715195.8,286046998.4
