#timestamp,LO_Frequency 
1488697215.4,286047000.5
1488697235.4,286046998.5
1488697255.3,286046999.9
1488697275.3,286047002.1
1488697295.2,286046998.6
1488697315.1,286047000.5
1488697335.1,286047001.1
1488697336.0,286047001.1
1488697355.0,286046997.6
1488697355.9,286046997.6
1488697375.9,286047000.1
1488697395.8,286047000.3
1488697415.8,286046998.5
1488697435.7,286047000.8
1488697455.6,286047000.8
1488697475.6,286046999.1
1488697495.5,286046998.5
1488697515.5,286047000.2
1488697535.4,286047000.8
1488697555.3,286046999.6
1488697575.3,286046999.5
1488697595.2,286046998.7
1488697615.2,286047002.8
1488697635.1,286047000.7
1488697655.0,286046996.6
1488697655.9,286046996.6
1488697675.9,286047002.9
1488697695.8,286047004.2
1488697715.8,286046999.1
1488697735.7,286046998.4
1488697755.6,286047000.6
1488697775.6,286047001.2
1488697795.5,286046999.0
1488697815.5,286047000.5
1488697835.4,286047000.8
1488697855.3,286046998.3
1488697875.3,286047000.5
1488697895.2,286047000.5
1488697915.1,286047000.8
1488697935.1,286046998.6
1488697936.0,286046998.6
1488697955.0,286047002.0
1488697955.9,286047002.0
1488697975.9,286046997.7
1488697995.8,286047001.0
1488698015.8,286046998.6
1488698035.7,286047000.1
1488698055.6,286047000.2
1488698075.6,286047001.0
1488698095.5,286047001.0
1488698115.4,286046998.8
1488698135.4,286046998.2
1488698155.3,286047002.0
1488698175.3,286047000.9
1488698195.2,286047000.2
1488698215.1,286047000.7
1488698235.1,286047000.4
1488698236.0,286047000.4
1488698255.0,286046999.3
1488698255.9,286046999.3
1488698275.9,286047001.0
1488698295.8,286046997.0
1488698315.8,286047004.3
1488698335.7,286046998.4
1488698355.6,286047000.6
1488698375.6,286047000.5
1488698395.5,286047002.7
1488698415.4,286046999.6
1488698435.4,286047001.2
1488698455.3,286046996.7
1488698475.3,286047000.9
1488698495.2,286046998.3
1488698515.1,286047000.9
1488698535.1,286046999.9
1488698536.0,286046999.9
1488698555.0,286047001.0
1488698555.9,286047001.0
1488698575.9,286046997.0
1488698595.8,286047000.1
1488698615.8,286047001.6
1488698635.7,286047000.1
1488698655.6,286047000.6
1488698675.6,286046998.2
1488698695.5,286047002.8
1488698715.5,286046998.6
1488698735.4,286046999.4
1488698755.3,286046998.1
1488698775.3,286047004.1
1488698795.2,286046998.3
1488698815.1,286046999.8
1488698835.1,286047002.5
1488698836.0,286047002.5
1488698855.0,286046997.9
1488698855.9,286046997.9
1488698875.9,286047001.9
1488698895.8,286047000.8
1488698915.8,286047000.9
1488698935.7,286046998.9
1488698955.6,286047000.8
1488698975.6,286046999.0
1488698995.5,286047001.1
1488699015.4,286047012.2
1488699035.4,286047002.6
1488699055.3,286046997.4
1488699075.3,286046998.4
1488699095.2,286046999.1
1488699115.1,286046999.1
1488699135.1,286046999.3
1488699136.0,286046999.3
1488699155.0,286046999.5
1488699155.9,286046999.5
1488699175.9,286046998.5
1488699195.8,286047001.0
1488699215.8,286046998.9
1488699235.7,286046998.2
1488699255.6,286046998.1
1488699275.6,286047002.4
1488699295.5,286046996.9
1488699315.5,286046999.7
1488699335.4,286047002.7
1488699355.3,286046998.8
1488699375.3,286046998.1
1488699395.2,286047001.6
1488699415.1,286047000.9
1488699435.1,286046999.6
1488699436.0,286046999.6
1488699455.0,286046998.8
1488699455.9,286046998.8
1488699475.9,286047000.7
1488699495.8,286046998.7
1488699515.8,286046998.5
1488699535.7,286047002.8
1488699555.6,286046999.0
1488699575.6,286046998.3
1488699595.5,286047000.2
1488699615.5,286047002.6
1488699635.4,286046996.8
1488699655.3,286047000.0
1488699675.3,286046998.4
1488699695.2,286047001.4
1488699715.1,286046999.8
1488699735.1,286047000.3
1488699755.0,286047000.6
1488699755.9,286047000.6
1488699775.9,286046998.8
1488699795.8,286047000.7
1488699815.8,286046998.6
1488699835.7,286047000.5
1488699855.6,286047002.5
1488699875.6,286046999.3
1488699895.5,286046998.6
1488699915.4,286047002.4
1488699935.4,286046999.3
1488699955.3,286047000.6
1488699975.3,286046998.5
1488699995.2,286046999.7
1488700015.1,286047002.6
1488700035.1,286046999.0
1488700036.0,286046999.0
1488700055.0,286047000.3
1488700056.0,286047000.3
1488700075.9,286047000.1
1488700095.8,286046999.8
1488700115.8,286047002.1
1488700135.7,286046998.7
1488700155.6,286047000.2
1488700175.6,286047002.0
1488700195.5,286046998.2
1488700215.5,286047000.3
1488700235.4,286047001.0
1488700255.3,286046999.1
1488700275.3,286047000.8
1488700295.2,286046998.7
1488700315.2,286046998.6
1488700335.1,286047002.8
1488700355.0,286046998.3
1488700356.0,286046998.3
1488700375.9,286047001.5
1488700395.8,286047002.4
1488700415.8,286046999.3
1488700435.7,286046998.6
1488700455.7,286047002.0
1488700475.6,286046998.6
1488700495.5,286047002.8
1488700515.5,286046998.3
1488700535.4,286047000.4
1488700555.3,286047001.0
1488700575.3,286046996.9
1488700595.2,286047001.1
1488700615.2,286047000.8
1488700635.1,286046998.9
1488700655.0,286046998.2
1488700656.0,286046998.2
1488700675.9,286047003.3
1488700695.8,286047002.5
1488700715.8,286046998.2
1488700735.7,286046999.7
1488700755.6,286046999.8
1488700775.6,286046999.9
1488700795.5,286047002.8
