#timestamp,LO_Frequency 
1488751215.2,286047002.5
1488751235.1,286047001.2
1488751255.0,286046999.3
1488751255.9,286046999.3
1488751275.9,166292350.0
1488751295.8,9999988.9
1488751315.8,286047001.6
1488751335.7,286047000.9
1488751355.6,286046999.3
1488751375.6,286046998.7
1488751395.5,286047001.1
1488751415.5,286047000.4
1488751435.4,286046998.8
1488751455.3,286046998.5
1488751475.3,286046999.7
1488751495.2,286047002.7
1488751515.2,286046997.2
1488751535.1,286046998.2
1488751555.0,286047000.5
1488751556.0,286047000.5
1488751575.9,286047000.6
1488751595.8,286046998.6
1488751615.8,286046999.8
1488751635.7,286047000.2
1488751655.7,286047000.7
1488751675.6,286046998.3
1488751695.5,286047000.3
1488751715.5,286046998.2
1488751735.4,286047002.2
1488751755.3,286047000.9
1488751775.3,286046998.2
1488751795.2,286047000.3
1488751815.2,286046998.6
1488751835.1,286046999.7
1488751855.0,286046999.7
1488751856.0,286046999.7
1488751875.9,286047001.6
1488751895.8,286047002.4
1488751915.8,286046998.5
1488751935.7,286047002.3
1488751955.7,286046999.0
1488751975.6,286046998.2
1488751995.5,286047002.0
1488752015.5,286047000.4
1488752035.4,286047001.1
1488752055.4,286046999.0
1488752075.3,286047000.5
1488752095.2,286047000.0
1488752115.2,286047002.1
1488752135.1,286046998.1
1488752155.0,286047002.7
1488752156.0,286047002.7
1488752175.9,286046995.6
1488752195.8,286046998.2
1488752215.8,286047002.4
1488752235.7,286046999.1
1488752255.6,286047000.6
1488752275.6,286046999.6
1488752295.5,286046999.0
1488752315.5,286047001.2
1488752335.4,286046999.0
1488752355.3,286047000.7
1488752375.3,286047000.7
1488752395.2,286046998.9
1488752415.2,286047001.2
1488752435.1,286046998.4
1488752455.0,286047000.5
1488752456.0,286047000.5
1488752475.9,286046998.4
1488752495.8,286047002.6
1488752515.8,286047000.8
1488752535.7,286047000.4
1488752555.7,286047001.0
1488752575.6,286046998.7
1488752595.5,286046998.3
1488752615.5,286047002.5
1488752635.4,286047000.9
1488752655.3,286046998.6
1488752675.3,286047000.6
1488752695.2,286046998.4
1488752715.2,286047000.1
1488752735.1,286047002.5
1488752755.0,286046998.4
1488752756.0,286046998.4
1488752775.9,286047004.4
1488752795.8,286046998.7
1488752815.8,286047000.6
1488752835.7,286046998.2
1488752855.7,286047000.0
1488752875.6,286047000.3
1488752895.5,286047000.1
1488752915.5,286047000.6
1488752935.4,286047001.0
1488752955.4,286046998.7
1488752975.3,286047000.4
1488752995.2,286047001.1
1488753015.2,286046998.1
1488753035.1,286047002.6
1488753055.0,286046998.7
1488753056.0,286046998.7
1488753075.9,286047002.3
1488753095.8,286046998.3
1488753115.8,286047000.5
1488753135.7,286047000.9
1488753155.7,286047001.2
1488753175.6,286046999.5
1488753195.5,286046999.4
1488753215.5,286047000.4
1488753235.4,286047001.1
1488753255.3,286046999.0
1488753275.3,286047001.2
1488753295.2,286046997.3
1488753315.2,286046998.2
1488753335.1,286047004.0
1488753355.0,286046999.3
1488753356.0,286046999.3
1488753375.9,286046998.3
1488753395.8,286047002.4
1488753415.8,286047001.1
1488753435.7,286046998.7
1488753455.7,286046999.7
1488753475.6,286047002.8
1488753495.5,286046996.9
1488753515.5,286047000.3
1488753535.4,286047000.4
1488753555.3,286047000.9
1488753575.3,286046998.5
1488753595.2,286047002.1
1488753615.2,286046998.1
1488753635.1,286047002.2
1488753655.0,286046999.0
1488753656.0,286046999.0
1488753675.9,286047000.8
1488753695.8,286046998.9
1488753715.8,286047000.5
1488753735.7,286046998.5
1488753755.6,286047002.2
1488753775.6,286047001.1
1488753795.5,286046996.8
1488753815.5,286047001.0
1488753835.4,286046998.3
1488753855.3,286047002.2
1488753875.3,286047001.0
1488753895.2,286046998.7
1488753915.2,286046999.8
1488753935.1,286047002.5
1488753955.0,286047002.8
1488753956.0,286047002.8
1488753975.9,286046993.4
1488753995.8,286047002.8
1488754015.8,286046998.4
1488754035.7,286046998.4
1488754055.7,286047000.3
1488754075.6,286046999.7
1488754095.5,286046999.9
1488754115.5,286047002.6
1488754135.4,286046999.4
1488754155.4,286046999.6
1488754175.3,286046996.7
1488754195.2,286047002.2
1488754215.2,286046999.4
1488754235.1,286047000.7
1488754255.1,286046998.6
1488754256.0,286046998.6
1488754275.0,286047004.4
1488754275.9,286047004.4
1488754295.9,286046994.7
1488754315.8,286046998.3
1488754335.7,286047001.6
1488754355.7,286047000.2
1488754375.6,286047000.8
1488754395.6,286046998.8
1488754415.5,286047000.9
1488754435.4,286047001.2
1488754455.4,286046998.8
1488754475.3,286046999.7
1488754495.2,286047000.5
1488754515.2,286047000.9
1488754535.1,286047001.2
1488754555.1,286046995.0
1488754556.0,286046995.0
1488754575.0,286047007.1
1488754575.9,286047007.1
1488754595.9,286046992.2
1488754615.8,286047000.7
1488754635.7,286046999.0
1488754655.7,286047002.7
1488754675.6,286046999.5
1488754695.6,286046999.0
1488754715.5,286047000.0
1488754735.4,286047000.0
1488754755.4,286047000.1
1488754775.3,286047002.5
1488754795.3,286046999.4
