# file name; noise; peak f.; mag.; duration
20170305170017318_SVAKOV-R9_snap.fits;0.249861;26491.7;0.237234;0
20170305170117392_SVAKOV-R9_snap.fits;1.09224;26484.4;0.966035;0
20170305170305595_SVAKOV-R9_met.fits;0.915172;26503.4;3.77508;0.512
20170305170309862_SVAKOV-R9_met.fits;0.834137;26528.3;1.9576;0.170667
20170305170217467_SVAKOV-R9_snap.fits;0.77419;26509.3;0.636877;0
20170305170317542_SVAKOV-R9_snap.fits;0.741008;26462.4;0.716746;0
20170305170417616_SVAKOV-R9_snap.fits;0.798024;26487.3;1.1131;0
20170305170517691_SVAKOV-R9_snap.fits;0.909424;26522.5;0.747954;0
20170305170617766_SVAKOV-R9_snap.fits;0.718187;26540;0.637021;0
20170305170717840_SVAKOV-R9_snap.fits;0.848375;26496.1;0.846018;0
20170305170817915_SVAKOV-R9_snap.fits;0.843096;26537.1;0.64997;0
20170305170917990_SVAKOV-R9_snap.fits;0.742555;26522.5;0.544627;0
20170305171018064_SVAKOV-R9_snap.fits;0.741183;26529.8;0.800494;0
20170305171118139_SVAKOV-R9_snap.fits;0.715189;26487.3;0.725906;0
20170305171218214_SVAKOV-R9_snap.fits;0.724003;26459.5;0.838198;0
20170305171318288_SVAKOV-R9_snap.fits;0.767772;26537.1;0.686045;0
20170305171418363_SVAKOV-R9_snap.fits;0.713406;26547.4;0.828382;0
20170305171518438_SVAKOV-R9_snap.fits;0.731115;26521;0.747951;0
20170305171618512_SVAKOV-R9_snap.fits;0.940743;26535.6;0.618357;0
20170305171718587_SVAKOV-R9_snap.fits;0.597285;26538.6;0.553367;0
20170305171818662_SVAKOV-R9_snap.fits;0.875103;26491.7;0.895108;0
20170305171918736_SVAKOV-R9_snap.fits;0.713817;26537.1;0.868093;0
20170305172018811_SVAKOV-R9_snap.fits;0.701736;26510.7;0.671001;0
20170305172118886_SVAKOV-R9_snap.fits;0.92894;26507.8;0.614424;0
20170305172218960_SVAKOV-R9_snap.fits;1.0825;26529.8;0.727721;0
20170305172319035_SVAKOV-R9_snap.fits;0.808774;26543;1.03412;0
20170305172419110_SVAKOV-R9_snap.fits;0.973788;26528.3;0.753658;0
20170305172519184_SVAKOV-R9_snap.fits;1.03375;26515.1;1.08927;0
20170305172630864_SVAKOV-R9_met.fits;1.05495;26496.1;2.77849;0.170667
20170305172636496_SVAKOV-R9_met.fits;0.670198;26509.3;1.83988;0.512
20170305172619259_SVAKOV-R9_snap.fits;0.822875;26522.5;0.798079;0
20170305172719334_SVAKOV-R9_snap.fits;0.815077;26543;0.874004;0
20170305172819408_SVAKOV-R9_snap.fits;0.63262;26541.5;0.872501;0
20170305172919483_SVAKOV-R9_snap.fits;0.822252;26528.3;0.796623;0
20170305173018704_SVAKOV-R9_met.fits;0.689308;26491.7;1.43897;0.170667
20170305173019558_SVAKOV-R9_snap.fits;0.945719;26507.8;1.27217;0
20170305173212880_SVAKOV-R9_met.fits;0.646354;26480;1.38729;0.170667
20170305173119632_SVAKOV-R9_snap.fits;0.707346;26477.1;0.708106;0
20170305173219707_SVAKOV-R9_snap.fits;1.16625;26534.2;1.04112;0
20170305173319782_SVAKOV-R9_snap.fits;1.02012;26521;1.07243;0
20170305173419856_SVAKOV-R9_snap.fits;0.726682;26535.6;0.742133;0
20170305173519931_SVAKOV-R9_snap.fits;0.809198;26529.8;1.00791;0
20170305173620006_SVAKOV-R9_snap.fits;0.771598;26526.9;0.635584;0
20170305173720080_SVAKOV-R9_snap.fits;0.679008;26485.8;0.798389;0
20170305173820155_SVAKOV-R9_snap.fits;0.743986;26521;0.950563;0
20170305173920230_SVAKOV-R9_snap.fits;0.838729;26534.2;0.684359;0
20170305174020304_SVAKOV-R9_snap.fits;1.03877;26455.1;0.905219;0
20170305174120379_SVAKOV-R9_snap.fits;0.917331;26538.6;0.811674;0
20170305174215334_SVAKOV-R9_met.fits;0.619178;26504.9;1.39744;0.341333
20170305174220454_SVAKOV-R9_snap.fits;0.817554;26529.8;1.00454;0
20170305174320528_SVAKOV-R9_snap.fits;0.87893;26478.5;0.687288;0
20170305174420603_SVAKOV-R9_snap.fits;0.849344;26537.1;0.707779;0
20170305174520678_SVAKOV-R9_snap.fits;0.910885;26525.4;0.884337;0
20170305174620752_SVAKOV-R9_snap.fits;0.700813;26534.2;0.723253;0
20170305174813392_SVAKOV-R9_met.fits;0.931851;26507.8;3.24184;0.341333
20170305174720827_SVAKOV-R9_snap.fits;0.837612;26532.7;0.680784;0
20170305174820902_SVAKOV-R9_snap.fits;0.812756;26547.4;0.573026;0
20170305175010982_SVAKOV-R9_met.fits;0.919291;26496.1;3.30431;0.170667
20170305174920976_SVAKOV-R9_snap.fits;0.916334;26458;0.795943;0
20170305175021051_SVAKOV-R9_snap.fits;1.10822;26518.1;1.03751;0
20170305175159696_SVAKOV-R9_met.fits;0.983155;26491.7;4.01162;0.341333
20170305175121126_SVAKOV-R9_snap.fits;0.881171;26477.1;0.870583;0
20170305175221200_SVAKOV-R9_snap.fits;0.790236;26515.1;0.732436;0
20170305175321275_SVAKOV-R9_snap.fits;0.980907;26534.2;0.975567;0
20170305175421350_SVAKOV-R9_snap.fits;1.0032;26482.9;0.773027;0
20170305175521424_SVAKOV-R9_snap.fits;1.09768;26516.6;1.02106;0
20170305175621499_SVAKOV-R9_snap.fits;0.887607;26503.4;0.59914;0
20170305175814822_SVAKOV-R9_met.fits;0.912819;26496.1;2.58757;0.170667
20170305175721574_SVAKOV-R9_snap.fits;0.951816;26496.1;0.835804;0
20170305175821648_SVAKOV-R9_snap.fits;0.816095;26516.6;0.734494;0
20170305175921723_SVAKOV-R9_snap.fits;1.21542;26506.3;1.15804;0
