#timestamp,LO_Frequency 
1488704415.5,286047000.8
1488704435.5,286046998.5
1488704455.4,286047002.4
1488704475.3,286046999.1
1488704495.3,286046998.4
1488704515.2,286047000.1
1488704535.2,286047002.3
1488704555.1,286046998.5
1488704575.0,286047000.7
1488704576.0,286047000.7
1488704595.9,286046998.8
1488704615.8,286047000.0
1488704635.8,286047000.0
1488704655.7,286047000.0
1488704675.7,286047002.2
1488704695.6,286046998.6
1488704715.5,286047000.3
1488704735.5,286046998.5
1488704755.4,286047001.2
1488704775.4,286046996.6
1488704795.3,286047002.6
1488704815.2,286046998.5
1488704835.2,286047000.2
1488704855.1,286047002.4
1488704875.0,286046999.5
1488704876.0,286046999.5
1488704895.9,286047000.1
1488704915.8,286047001.0
1488704935.8,286047001.2
1488704955.7,286046999.4
1488704975.7,286046998.1
1488704995.6,286047002.3
1488705015.5,286046998.5
1488705035.5,286047000.8
1488705055.4,286046996.7
1488705075.4,286047000.0
1488705095.3,286046999.9
1488705115.2,286047000.2
1488705135.2,286047001.6
1488705155.1,286047000.4
1488705175.0,286047000.1
1488705176.0,286047000.1
1488705195.0,286047000.0
1488705195.9,286047000.0
1488705215.9,286046999.7
1488705235.8,286047003.9
1488705255.7,286047000.5
1488705275.7,286046999.1
1488705295.6,286047000.5
1488705315.6,286047000.5
1488705335.5,286047000.7
1488705355.4,286046998.7
1488705375.4,286047000.5
1488705395.3,286047001.2
1488705415.3,286046997.1
1488705435.2,286047000.6
1488705455.1,286047001.1
1488705475.1,286046998.4
1488705476.0,286046998.4
1488705495.0,286047002.6
1488705495.9,286047002.6
1488705515.9,286046996.1
1488705535.8,286046998.6
1488705555.7,286047001.1
1488705575.7,286046998.4
1488705595.6,286046999.8
1488705615.6,286047000.1
1488705635.5,286047000.1
1488705655.4,286047000.5
1488705675.4,286046998.1
1488705695.3,286047002.0
1488705715.3,286047000.4
1488705735.2,286046999.4
1488705755.1,286046998.5
1488705775.1,286047006.9
1488705776.0,286047006.9
1488705795.0,286046993.6
1488705796.0,286046993.6
1488705815.9,286047008.3
1488705835.8,286047003.5
1488705855.8,286046999.4
1488705875.7,286046995.3
1488705895.6,286046997.3
1488705915.6,286046997.0
1488705935.5,286047000.9
1488705955.5,286046997.4
1488705975.4,286046998.2
1488705995.3,286047001.1
1488706015.3,286046999.5
1488706035.2,286046997.0
1488706055.1,286046998.4
1488706075.1,286046998.9
1488706076.0,286046998.9
1488706095.0,286047000.7
1488706096.0,286047000.7
1488706115.9,286046999.5
1488706135.8,286046996.6
1488706155.8,286047001.1
1488706175.7,286047000.5
1488706195.6,286047000.9
1488706215.6,286046999.3
1488706235.5,286046998.5
1488706255.5,286046999.8
1488706275.4,286047001.0
1488706295.3,286046998.7
1488706315.3,286047003.1
1488706335.2,286047006.3
1488706355.1,286046997.1
1488706375.1,286047001.0
1488706395.0,286046997.7
1488706395.9,286046997.7
1488706415.9,201054770.4
1488706435.8,9999988.2
1488706455.8,286047036.4
1488706475.7,286046994.9
1488706495.6,286047000.6
1488706515.6,286046998.6
1488706535.5,286047000.1
1488706555.5,286047002.1
1488706575.4,286047002.6
1488706595.3,286046999.3
1488706615.3,286046999.3
1488706635.2,286047001.2
1488706655.2,286046999.5
1488706675.1,286046998.7
1488706695.0,286046999.8
1488706696.0,286046999.8
1488706715.9,286047001.0
1488706735.8,286046999.0
1488706755.8,286047000.0
1488706775.7,286047000.0
1488706795.6,286046998.1
1488706815.6,286047002.2
1488706835.5,286046998.5
1488706855.5,286047000.3
1488706875.4,286047002.2
1488706895.3,286046998.9
1488706915.3,286046998.5
1488706935.2,286047000.3
1488706955.2,286047000.8
1488706975.1,286046998.1
1488706995.0,286047000.1
1488706996.0,286047000.1
1488707015.9,286046998.1
1488707035.8,286047002.7
1488707055.8,286046998.9
1488707075.7,286047000.2
1488707095.6,286047002.3
1488707115.6,286047000.7
1488707135.5,286046999.1
1488707155.5,286046998.1
1488707175.4,286046999.7
1488707195.3,286046999.8
1488707215.3,286047001.3
1488707235.2,286047001.2
1488707255.2,286046999.5
1488707275.1,286047000.6
1488707295.0,286047000.7
1488707296.0,286047000.7
1488707315.9,286046999.3
1488707335.8,286046998.7
1488707355.8,286047000.1
1488707375.7,286047001.7
1488707395.7,286047000.1
1488707415.6,286047000.5
1488707435.5,286047000.5
1488707455.5,286047001.2
1488707475.4,286046999.1
1488707495.4,286047000.7
1488707515.3,286046999.2
1488707535.2,286046998.6
1488707555.2,286047002.7
1488707575.1,286046999.5
1488707595.1,286046998.3
1488707596.0,286046998.3
1488707615.0,286047002.2
1488707615.9,286047002.2
1488707635.9,286046998.0
1488707655.8,286047000.7
1488707675.7,286046998.5
1488707695.7,286047000.1
1488707715.6,286047000.4
1488707735.6,286046999.8
1488707755.5,286047000.8
1488707775.4,286046999.6
1488707795.4,286046998.1
1488707815.3,286047000.4
1488707835.3,286047001.1
1488707855.2,286046998.3
1488707875.1,286047001.0
1488707895.1,286046999.4
1488707915.0,286047000.6
1488707915.9,286047000.6
1488707935.9,286047001.2
1488707955.8,286047001.2
1488707975.8,286046997.4
1488707995.7,286046999.9
