#timestamp,LO_Frequency 
1488700815.5,286046999.5
1488700835.4,286046998.6
1488700855.3,286047001.8
1488700875.3,286047000.2
1488700895.2,286047001.2
1488700915.2,286046999.0
1488700935.1,286046998.2
1488700955.0,286046999.9
1488700955.9,286046999.9
1488700975.9,286047002.7
1488700995.8,286046998.5
1488701015.8,286046999.9
1488701035.7,286047000.3
1488701055.6,286047000.1
1488701075.6,286047000.9
1488701095.5,286046999.0
1488701115.5,286047001.0
1488701135.4,286047000.0
1488701155.3,286046998.6
1488701175.3,286046999.7
1488701195.2,286046999.9
1488701215.2,286047002.7
1488701235.1,286046996.9
1488701255.0,286047002.4
1488701255.9,286047002.4
1488701275.9,286046997.1
1488701295.8,286046999.0
1488701315.8,286047000.3
1488701335.7,286047000.9
1488701355.6,286046999.3
1488701375.6,286046998.1
1488701395.5,286047002.1
1488701415.5,286046999.9
1488701435.4,286047000.7
1488701455.3,286046998.3
1488701475.3,286047000.1
1488701495.2,286047002.4
1488701515.2,286047000.5
1488701535.1,286047000.6
1488701555.0,286046996.5
1488701555.9,286046996.5
1488701575.9,286047002.9
1488701595.8,286047001.9
1488701615.8,286047002.7
1488701635.7,286046997.2
1488701655.7,286047000.9
1488701675.6,286046998.9
1488701695.5,286047001.1
1488701715.5,286046998.2
1488701735.4,286047002.5
1488701755.3,286046996.6
1488701775.3,286047002.0
1488701795.2,286046998.5
1488701815.2,286047001.9
1488701835.1,286047001.0
1488701855.0,286047001.0
1488701856.0,286047001.0
1488701875.9,286046999.1
1488701895.8,286046999.0
1488701915.8,286047000.0
1488701935.7,286047000.7
1488701955.7,286046998.2
1488701975.6,286047002.2
1488701995.5,286046999.0
1488702015.5,286046998.6
1488702035.4,286047000.5
1488702055.4,286047001.1
1488702075.3,286046999.6
1488702095.2,286046997.2
1488702115.2,286047000.0
1488702135.1,286047001.1
1488702155.1,286046998.1
1488702156.0,286046998.1
1488702175.0,286047004.1
1488702175.9,286047004.1
1488702195.9,286046997.4
1488702215.8,286047000.6
1488702235.7,286046998.5
1488702255.7,286047000.4
1488702275.6,286046998.9
1488702295.6,286047000.5
1488702315.5,286046998.7
1488702335.4,286047002.7
1488702355.4,286046999.5
1488702375.3,286046999.0
1488702395.3,286047001.0
1488702415.2,286046998.2
1488702435.1,286047004.3
1488702455.1,286046997.3
1488702456.0,286046997.3
1488702475.0,286047001.3
1488702475.9,286047001.3
1488702495.9,286047002.4
1488702515.8,286046996.6
1488702535.8,286047002.5
1488702555.7,286046999.3
1488702575.6,286046999.6
1488702595.6,286047000.8
1488702615.5,286046999.2
1488702635.4,286047000.8
1488702655.4,286047001.0
1488702675.3,286046998.5
1488702695.3,286046999.8
1488702715.2,286047002.8
1488702735.2,286046996.8
1488702755.1,286047001.1
1488702775.0,286046999.2
1488702775.9,286046999.2
1488702795.9,286047000.3
1488702815.8,286047001.1
1488702835.8,286047001.1
1488702855.7,286046999.2
1488702875.6,286046998.8
1488702895.6,286046998.1
1488702915.5,286046999.9
1488702935.5,286047000.4
1488702955.4,286046999.9
1488702975.3,286046999.9
1488702995.3,286047002.8
1488703015.2,286046998.7
1488703035.2,286047002.6
1488703055.1,286046999.4
1488703075.0,286046998.8
1488703075.9,286046998.8
1488703095.9,286047002.2
1488703115.8,286046998.1
1488703135.8,286047002.6
1488703155.7,286046999.4
1488703175.6,286046998.3
1488703195.6,286047000.0
1488703215.5,286046998.4
1488703235.5,286047000.9
1488703255.4,286046998.4
1488703275.3,286046999.9
1488703295.3,286047001.5
1488703315.2,286046999.9
1488703335.2,286047000.8
1488703355.1,286046998.4
1488703375.0,286046999.8
1488703375.9,286046999.8
1488703395.9,286047001.5
1488703415.8,286047000.0
1488703435.8,286047000.2
1488703455.7,286047002.4
1488703475.6,286046998.8
1488703495.6,286047000.7
1488703515.5,286046998.8
1488703535.5,286047000.2
1488703555.4,286046999.9
1488703575.3,286047000.1
1488703595.3,286047000.5
1488703615.2,286047000.1
1488703635.2,286047000.5
1488703655.1,286046998.1
1488703675.0,286047000.3
1488703676.0,286047000.3
1488703695.9,286047000.0
1488703715.8,286047001.1
1488703735.8,286046999.4
1488703755.7,286047001.1
1488703775.7,286047000.1
1488703795.6,286047000.0
1488703815.5,286047001.2
1488703835.5,286046996.8
1488703855.4,286047000.4
1488703875.3,286047000.7
1488703895.3,286046998.9
1488703915.2,286046998.1
1488703935.2,286047001.7
1488703955.1,286047000.4
1488703975.0,286047002.0
1488703976.0,286047002.0
1488703995.9,286047001.2
1488704015.8,286046998.7
1488704035.8,286047002.4
1488704055.7,286046999.6
1488704075.7,286046997.6
1488704095.6,286046996.6
1488704115.5,286047002.0
1488704135.5,286047000.9
1488704155.4,286046999.3
1488704175.3,286047001.2
1488704195.3,286046999.1
1488704215.2,286046996.5
1488704235.2,286046999.9
1488704255.1,286046999.8
1488704275.0,286047002.4
1488704276.0,286047002.4
1488704295.9,286046999.1
1488704315.8,286046998.1
1488704335.8,286047000.1
1488704355.7,286047004.3
1488704375.7,286046999.2
1488704395.6,286046998.4
