#timestamp,LO_Frequency 
1488726015.8,286047001.0
1488726035.7,286047001.1
1488726055.6,286046998.4
1488726075.6,286047000.8
1488726095.5,286046998.6
1488726115.5,286047000.0
1488726135.4,286047000.0
1488726155.3,286046999.7
1488726175.3,286047002.5
1488726195.2,286046998.1
1488726215.2,286047001.9
1488726235.1,286046998.2
1488726255.0,286047002.0
1488726255.9,286047002.0
1488726275.9,286046998.4
1488726295.8,286046998.2
1488726315.8,286046999.7
1488726335.7,286047002.2
1488726355.6,286046998.1
1488726375.6,286047002.5
1488726395.5,286047000.5
1488726415.5,286047000.5
1488726435.4,286047000.8
1488726455.3,286046998.5
1488726475.3,286047000.3
1488726495.2,286047001.0
1488726515.2,286046996.5
1488726535.1,286047001.9
1488726555.0,286046998.1
1488726556.0,286046998.1
1488726575.9,286047004.8
1488726595.8,286047000.5
1488726615.8,286046998.8
1488726635.7,286047000.3
1488726655.6,286047000.0
1488726675.6,286047002.4
1488726695.5,286046999.2
1488726715.5,286046998.1
1488726735.4,286047002.4
1488726755.3,286047000.7
1488726775.3,286046999.1
1488726795.2,286046999.3
1488726815.2,286046998.4
1488726835.1,286047002.4
1488726855.0,286046999.1
1488726856.0,286046999.1
1488726875.9,286047000.0
1488726895.8,286046998.3
1488726915.8,286047001.8
1488726935.7,286047000.9
1488726955.7,286046998.6
1488726975.6,286047000.6
1488726995.5,286047000.4
1488727015.5,286046998.6
1488727035.4,286046999.9
1488727055.4,286046999.8
1488727075.3,286047002.4
1488727095.2,286047000.6
1488727115.2,286046998.4
1488727135.1,286047002.7
1488727155.0,286046996.5
1488727156.0,286046996.5
1488727175.9,286047005.7
1488727195.8,286047000.6
1488727215.8,286046999.3
1488727235.7,286047001.2
1488727255.6,286046998.2
1488727275.6,286047002.3
1488727295.5,286046999.6
1488727315.5,286046998.8
1488727335.4,286047000.7
1488727355.3,286046998.3
1488727375.3,286047002.3
1488727395.2,286047000.7
1488727415.2,286046998.4
1488727435.1,286047000.3
1488727455.0,286046998.9
1488727456.0,286046998.9
1488727475.9,286047000.4
1488727495.8,286047000.7
1488727515.8,286047001.0
1488727535.7,286047001.1
1488727555.6,286046999.0
1488727575.6,286046998.3
1488727595.5,286047000.1
1488727615.5,286047001.0
1488727635.4,286046998.7
1488727655.3,286047001.1
1488727675.3,286047001.2
1488727695.2,286046998.9
1488727715.2,286047001.1
1488727735.1,286046998.7
1488727755.0,286047000.6
1488727756.0,286047000.6
1488727775.9,286046998.7
1488727795.8,286047000.2
1488727815.8,286047000.1
1488727835.7,286047000.4
1488727855.7,286046998.4
1488727875.6,286047000.1
1488727895.5,286047002.2
1488727915.5,286047000.6
1488727935.4,286047000.8
1488727955.3,286046998.2
1488727975.3,286047001.3
1488727995.2,286047000.2
1488728015.2,286047000.3
1488728035.1,286047000.8
1488728055.0,286046998.5
1488728056.0,286046998.5
1488728075.9,286047003.0
1488728095.8,286047001.8
1488728115.8,286047001.0
1488728135.7,286046998.9
1488728155.7,286046999.0
1488728175.6,286047001.0
1488728195.5,286046998.8
1488728215.5,286046998.2
1488728235.4,286046999.8
1488728255.3,286046999.9
1488728275.3,286047000.4
1488728295.2,286047000.4
1488728315.2,286047000.3
1488728335.1,286047000.0
1488728355.0,286047002.8
1488728356.0,286047002.8
1488728375.9,286046993.3
1488728395.8,286047002.1
1488728415.8,286047000.7
1488728435.7,286046998.3
1488728455.6,286047000.2
1488728475.6,286047000.1
1488728495.5,286047001.0
1488728515.4,286046999.5
1488728535.4,286046998.5
1488728555.3,286047002.6
1488728575.2,286046999.6
1488728595.1,286046998.2
1488728615.1,286047002.0
1488728616.0,286047002.0
1488728635.0,286046999.6
1488728635.9,286046999.6
1488728655.8,286047000.9
1488728675.8,286047000.5
1488728695.7,286047001.2
1488728715.6,286046996.5
1488728735.5,286047002.0
1488728755.5,286046999.7
1488728775.4,286047000.0
1488728795.3,286047002.8
1488728815.3,286046999.3
1488728835.2,286046998.7
1488728855.1,286046999.7
1488728875.0,286047002.2
1488728876.0,286047002.2
1488728895.9,286046999.2
1488728915.8,286046998.1
1488728935.7,286046999.9
1488728955.7,286046999.8
1488728975.6,286047000.0
1488728995.5,286047000.2
1488729015.5,286046999.7
1488729035.4,286047002.6
1488729055.3,286047000.3
1488729075.3,286047000.9
1488729095.2,286047000.8
1488729115.1,286046998.5
1488729135.1,286047001.4
1488729136.0,286047001.4
1488729155.0,286047006.4
1488729155.9,286047006.4
1488729175.9,286046995.0
1488729195.8,286047000.7
1488729215.8,286046998.2
1488729235.7,286046998.5
1488729255.6,286047001.1
1488729275.6,286046997.7
1488729295.5,286046999.5
1488729315.5,286046997.9
1488729335.4,286046997.6
1488729355.3,286047000.3
1488729375.3,286046999.3
1488729395.2,286046994.4
1488729415.2,286046994.3
1488729435.1,286046993.7
1488729455.0,286046999.5
1488729455.9,286046999.5
1488729475.9,286046995.5
1488729495.8,286047001.2
1488729515.8,286046997.3
1488729535.7,286047004.2
1488729555.6,286047000.3
1488729575.6,286047000.3
1488729595.5,286046999.7
