#timestamp,LO_Frequency 
1488715215.7,286046998.8
1488715235.6,286047000.3
1488715255.6,286047001.7
1488715275.5,286047010.0
1488715295.4,286047006.4
1488715315.4,286046997.0
1488715335.3,286046993.5
1488715355.3,286046999.3
1488715375.2,286046996.5
1488715395.1,286046998.1
1488715415.1,286047000.9
1488715416.0,286047000.9
1488715435.0,286046996.6
1488715435.9,286046996.6
1488715455.9,286047004.3
1488715475.8,286046997.4
1488715495.8,286047000.6
1488715515.7,286046999.0
1488715535.6,286046998.9
1488715555.6,286047000.0
1488715575.5,286047000.4
1488715595.5,286046998.2
1488715615.4,286047000.0
1488715635.3,286046999.9
1488715655.3,286047000.2
1488715675.2,286047000.6
1488715695.1,286046998.3
1488715715.1,286046999.7
1488715716.0,286046999.7
1488715735.0,286047003.6
1488715736.0,286047003.6
1488715755.9,286046996.2
1488715775.8,286046999.6
1488715795.8,286046998.7
1488715815.7,286046998.2
1488715835.6,286047002.4
1488715855.6,286046998.3
1488715875.5,286047000.9
1488715895.5,286047000.5
1488715915.4,286047000.3
1488715935.3,286047000.7
1488715955.3,286046998.8
1488715975.2,286047000.9
1488715995.2,286046998.3
1488716015.1,286047002.7
1488716035.0,286046998.2
1488716036.0,286046998.2
1488716055.9,286047005.9
1488716075.8,286046996.8
1488716095.8,286046998.4
1488716115.7,286047000.1
1488716135.6,286047002.6
1488716155.6,286047001.2
1488716175.5,286046996.6
1488716195.5,286047002.3
1488716215.4,286046999.4
1488716235.3,286046998.5
1488716255.3,286047002.8
1488716275.2,286046998.7
1488716295.2,286047000.5
1488716315.1,286047015.9
1488716335.0,286047005.2
1488716335.9,286047005.2
1488716355.9,286046993.8
1488716375.8,286046997.8
1488716395.8,286046997.7
1488716415.7,286046995.1
1488716435.6,286046998.6
1488716455.6,286046999.1
1488716475.5,286047000.6
1488716495.5,286046999.1
1488716515.4,286046999.1
1488716535.3,286046998.6
1488716555.3,286047000.8
1488716575.2,286046999.0
1488716595.2,286046998.5
1488716615.1,286046999.9
1488716635.0,286046998.3
1488716635.9,286046998.3
1488716655.9,286047004.4
1488716675.8,286046998.8
1488716695.8,286047000.3
1488716715.7,286046998.1
1488716735.6,286047002.0
1488716755.6,286047000.7
1488716775.5,286046998.4
1488716795.4,286047001.0
1488716815.4,286047000.9
1488716835.3,286046998.7
1488716855.3,286047000.1
1488716875.2,286046998.5
1488716895.1,286047002.7
1488716915.1,286046998.9
1488716916.0,286046998.9
1488716935.0,286047002.5
1488716935.9,286047002.5
1488716955.9,286046997.7
1488716975.8,286046998.4
1488716995.8,286047013.2
1488717015.7,286047000.6
1488717035.6,286047001.0
1488717055.6,286046995.6
1488717075.5,286047001.6
1488717095.4,286047008.0
1488717115.4,286047002.8
1488717135.3,286046997.9
1488717155.3,286046995.4
1488717175.2,286046996.8
1488717195.1,286046998.3
1488717215.1,286047000.4
1488717216.0,286047000.4
1488717235.0,286046997.2
1488717235.9,286046997.2
1488717255.9,286046999.9
1488717275.8,286047001.1
1488717295.8,286046996.7
1488717315.7,286047001.0
1488717335.6,286046999.5
1488717355.6,286046998.9
1488717375.5,286046998.6
1488717395.5,286047000.7
1488717415.4,286046999.2
1488717435.3,286046999.2
1488717455.3,286046997.3
1488717475.2,286047001.2
1488717495.1,286046997.0
1488717515.1,286047002.6
1488717516.0,286047002.6
1488717535.0,286046995.0
1488717535.9,286046995.0
1488717555.9,286047005.3
1488717575.8,286047000.3
1488717595.8,286047001.0
1488717615.7,286046999.2
1488717635.6,286047000.9
1488717655.6,286046999.0
1488717675.5,286046998.6
1488717695.5,286046999.7
1488717715.4,286047002.2
1488717735.3,286046998.2
1488717755.3,286047002.4
1488717775.2,286046998.6
1488717795.2,286047000.0
1488717815.1,286047000.3
1488717835.0,286047000.6
1488717836.0,286047000.6
1488717855.9,286046998.4
1488717875.8,286046998.5
1488717895.8,286047002.6
1488717915.7,286046998.5
1488717935.7,286046999.8
1488717955.6,286047021.2
1488717975.5,286047004.4
1488717995.5,286046993.6
1488718015.4,286046995.3
1488718035.4,286046998.9
1488718055.3,286046999.4
1488718075.2,286046996.8
1488718095.2,286047001.0
1488718115.1,286046999.1
1488718135.0,286046999.5
1488718136.0,286046999.5
1488718155.9,286046999.3
1488718175.8,286046998.6
1488718195.8,286046999.9
1488718215.7,286047002.2
1488718235.6,286046996.6
1488718255.6,286047000.6
1488718275.5,286047001.2
1488718295.5,286046999.0
1488718315.4,286046998.9
1488718335.3,286047001.1
1488718355.3,286046996.6
1488718375.2,286046999.7
1488718395.2,286047001.7
1488718415.1,286046998.6
1488718435.0,286047000.5
1488718436.0,286047000.5
1488718455.9,286046999.1
1488718475.8,286046998.1
1488718495.8,286047002.3
1488718515.7,286046998.5
1488718535.7,286047002.8
1488718555.6,286046998.9
1488718575.5,286046999.7
1488718595.5,286046999.8
1488718615.4,286047002.8
1488718635.3,286046998.2
1488718655.3,286047000.4
1488718675.2,286046999.9
1488718695.2,286047000.0
1488718715.1,286047000.9
1488718735.0,286046998.9
1488718736.0,286046998.9
1488718755.9,286047002.8
1488718775.8,286046999.3
1488718795.8,286046996.8
