#timestamp,LO_Frequency 
1488729615.5,286047002.2
1488729635.4,286046998.2
1488729655.3,286047001.0
1488729675.3,286046999.3
1488729695.2,286046998.7
1488729715.2,286047000.8
1488729735.1,286046997.5
1488729755.0,286046999.1
1488729755.9,286046999.1
1488729775.9,286046999.3
1488729795.8,286046998.3
1488729815.8,286047000.5
1488729835.7,286046999.4
1488729855.6,286046997.2
1488729875.6,286046998.4
1488729895.5,286046998.9
1488729915.5,286046999.3
1488729935.4,286046999.5
1488729955.3,286047000.5
1488729975.3,286046998.3
1488729995.2,286046997.1
1488730015.1,286046998.4
1488730035.1,286046996.9
1488730055.0,286046999.5
1488730055.9,286046999.5
1488730075.9,286046996.6
1488730095.8,286047000.1
1488730115.8,286046998.6
1488730135.7,286046998.2
1488730155.6,286047002.7
1488730175.6,286046997.5
1488730195.5,286046998.5
1488730215.5,286047000.7
1488730235.4,286046998.3
1488730255.3,286047000.4
1488730275.3,286046998.4
1488730295.2,286047000.4
1488730315.2,286047001.5
1488730335.1,286047004.2
1488730355.0,286047002.6
1488730356.0,286047002.6
1488730375.9,286046997.2
1488730395.8,286047000.5
1488730415.8,286047002.6
1488730435.7,286046998.7
1488730455.6,286046998.6
1488730475.6,286047000.1
1488730495.5,286047000.2
1488730515.5,286046998.8
1488730535.4,286046997.0
1488730555.3,286047000.9
1488730575.3,286046999.2
1488730595.2,286046999.0
1488730615.1,286046998.7
1488730635.1,286046998.1
1488730655.0,286047000.6
1488730655.9,286047000.6
1488730675.9,286046999.6
1488730695.8,286046996.6
1488730715.8,286047002.0
1488730735.7,286047003.4
1488730755.6,286047000.5
1488730775.6,286047000.7
1488730795.5,286046997.0
1488730815.5,286047000.6
1488730835.4,286046999.4
1488730855.3,286046999.4
1488730875.3,286047001.2
1488730895.2,286046999.4
1488730915.1,286047000.7
1488730935.1,286047001.0
1488730936.0,286047001.0
1488730955.0,286046999.1
1488730955.9,286046999.1
1488730975.9,286047000.3
1488730995.8,286047000.1
1488731015.8,286047000.0
1488731035.7,286046999.7
1488731055.6,286046999.8
1488731075.6,286047001.6
1488731095.5,286047000.4
1488731115.5,286047002.6
1488731135.4,286046998.2
1488731155.3,286047002.7
1488731175.3,286046998.5
1488731195.2,286047001.7
1488731215.2,286047002.7
1488731235.1,286046998.8
1488731255.0,286046998.4
1488731256.0,286046998.4
1488731275.9,286047001.3
1488731295.8,286047003.5
1488731315.8,286047000.1
1488731335.7,286047000.0
1488731355.6,286047000.6
1488731375.6,286047000.9
1488731395.5,286046998.4
1488731415.5,286047001.2
1488731435.4,286047001.1
1488731455.3,286046999.5
1488731475.3,286047001.1
1488731495.2,286047001.0
1488731515.1,286047001.2
1488731535.1,286046999.1
1488731536.0,286046999.1
1488731555.0,286047000.5
1488731556.0,286047000.5
1488731575.9,286046998.4
1488731595.8,286047002.5
1488731615.8,286046998.5
1488731635.7,286047000.0
1488731655.6,286047002.8
1488731675.6,286046996.8
1488731695.5,286047002.2
1488731715.5,286046996.5
1488731735.4,286047001.9
1488731755.3,286047000.6
1488731775.3,286046998.5
1488731795.2,286047001.5
1488731815.2,286047002.3
1488731835.1,286046998.5
1488731855.0,286047000.5
1488731856.0,286047000.5
1488731875.9,286047000.7
1488731895.8,286046998.8
1488731915.8,286047001.0
1488731935.7,286046998.4
1488731955.6,286046999.7
1488731975.6,286047001.8
1488731995.5,286046999.9
1488732015.5,286047002.8
1488732035.4,286047000.8
1488732055.3,286046999.3
1488732075.3,286047001.0
1488732095.2,286046998.6
1488732115.2,286047000.2
1488732135.1,286047000.0
1488732155.0,286046999.8
1488732156.0,286046999.8
1488732175.9,286047002.0
1488732195.8,286047001.2
1488732215.8,286046996.5
1488732235.7,286047001.5
1488732255.6,286047001.1
1488732275.6,286047000.4
1488732295.5,286047000.7
1488732315.5,286047001.2
1488732335.4,286046999.3
1488732355.3,286046998.4
1488732375.3,286046999.9
1488732395.2,286047000.7
1488732415.2,286046996.6
1488732435.1,286047001.4
1488732455.0,286046999.7
1488732456.0,286046999.7
1488732475.9,286047001.6
1488732495.8,286046999.8
1488732515.8,286047002.8
1488732535.7,286046995.3
1488732555.6,286047000.2
1488732575.6,286047004.4
1488732595.5,286046996.6
1488732615.5,286047002.7
1488732635.4,286046996.9
1488732655.3,286046998.6
1488732675.3,286047002.7
1488732695.2,286046999.0
1488732715.2,286046998.6
1488732735.1,286047000.5
1488732755.0,286047001.0
1488732756.0,286047001.0
1488732775.9,286046996.6
1488732795.8,286047000.4
1488732815.8,286047009.8
1488732835.7,286047004.7
1488732855.7,286047000.8
1488732875.6,286046998.6
1488732895.5,286046998.8
1488732915.5,286047009.9
1488732935.4,286046997.8
1488732955.4,286046995.1
1488732975.3,286046995.3
1488732995.2,286046999.6
1488733015.2,286047002.6
1488733035.1,286047007.0
1488733055.0,286046999.2
1488733056.0,286046999.2
1488733075.9,286046995.4
1488733095.8,286046998.0
1488733115.8,286046995.9
1488733135.7,286046995.0
1488733155.7,286047001.1
1488733175.6,286046997.7
1488733195.5,286046999.2
