# file name; noise; peak f.; mag.; duration
20170305060101734_SVAKOV-R9_met.fits;0.683415;26487.3;2.81236;0.341333
20170305060028112_SVAKOV-R9_snap.fits;0.736;26500.5;0.625415;0
20170305060135867_SVAKOV-R9_met.fits;0.783637;26497.6;3.98807;0.170667
20170305060138427_SVAKOV-R9_met.fits;0.626061;26503.4;1.31182;0.170667
20170305060128187_SVAKOV-R9_snap.fits;0.851797;26522.5;0.680083;0
20170305060228262_SVAKOV-R9_snap.fits;0.874224;26450.7;0.7562;0
20170305060349670_SVAKOV-R9_met.fits;0.79351;26480;2.94683;0.341333
20170305060328336_SVAKOV-R9_snap.fits;0.760637;26512.2;0.82688;0
20170305060520294_SVAKOV-R9_met.fits;0.819505;26547.4;1.83674;0.170667
20170305060428411_SVAKOV-R9_snap.fits;0.651833;26500.5;0.682423;0
20170305060528486_SVAKOV-R9_snap.fits;0.784306;26488.8;0.809388;0
20170305060649723_SVAKOV-R9_met.fits;0.827236;26503.4;2.17629;0.170667
20170305060628560_SVAKOV-R9_snap.fits;0.930334;26474.1;0.671737;0
20170305060727099_SVAKOV-R9_met.fits;0.650717;26515.1;1.49478;0.170667
20170305060755430_SVAKOV-R9_met.fits;0.867958;26459.5;3.58792;0.170667
20170305060728635_SVAKOV-R9_snap.fits;0.986669;26481.4;0.621832;0
20170305060828710_SVAKOV-R9_snap.fits;0.845496;26490.2;0.738141;0
20170305060954043_SVAKOV-R9_met.fits;0.898994;26475.6;3.44606;0.341333
20170305060928784_SVAKOV-R9_snap.fits;0.716952;26525.4;0.524972;0
20170305061028859_SVAKOV-R9_snap.fits;0.784237;26452.1;0.75273;0
20170305061128934_SVAKOV-R9_snap.fits;0.919811;26502;1.10861;0
20170305061229008_SVAKOV-R9_snap.fits;0.601735;26481.4;0.80725;0
20170305061329083_SVAKOV-R9_snap.fits;0.783148;26452.1;0.646684;0
20170305061429158_SVAKOV-R9_snap.fits;0.946103;26494.6;1.11819;0
20170305061529232_SVAKOV-R9_snap.fits;0.916231;26512.2;0.828425;0
20170305061629307_SVAKOV-R9_snap.fits;0.890837;26494.6;0.80018;0
20170305061729382_SVAKOV-R9_snap.fits;0.906643;26462.4;0.969551;0
20170305061829456_SVAKOV-R9_snap.fits;0.654542;26490.2;0.821281;0
20170305061929531_SVAKOV-R9_snap.fits;0.727187;26453.6;1.03571;0
20170305062029606_SVAKOV-R9_snap.fits;1.15194;26468.3;0.69795;0
20170305062129680_SVAKOV-R9_snap.fits;0.970473;26477.1;0.714509;0
20170305062236070_SVAKOV-R9_met.fits;1.23594;26488.8;4.67273;0.341333
20170305062229755_SVAKOV-R9_snap.fits;0.94589;26488.8;1.23883;0
20170305062329830_SVAKOV-R9_snap.fits;0.919532;26452.1;0.875077;0
20170305062438438_SVAKOV-R9_met.fits;0.990025;26516.6;2.02207;0.341333
20170305062441680_SVAKOV-R9_met.fits;1.05258;26500.5;4.2002;0.341333
20170305062429904_SVAKOV-R9_snap.fits;0.770861;26488.8;0.897736;0
20170305062529979_SVAKOV-R9_snap.fits;0.900329;26490.2;0.729089;0
20170305062630054_SVAKOV-R9_snap.fits;0.723056;26532.7;0.692424;0
20170305062730128_SVAKOV-R9_snap.fits;0.69672;26526.9;0.697882;0
20170305062909627_SVAKOV-R9_met.fits;0.692622;26503.4;3.67607;0.512
20170305062830203_SVAKOV-R9_snap.fits;0.718825;26485.8;0.528868;0
20170305062930278_SVAKOV-R9_snap.fits;0.980319;26515.1;0.805217;0
20170305063030352_SVAKOV-R9_snap.fits;0.949109;26487.3;1.15877;0
20170305063214459_SVAKOV-R9_met.fits;1.00101;26502;3.07975;0.341333
20170305063130427_SVAKOV-R9_snap.fits;0.710501;26468.3;0.856552;0
20170305063240742_SVAKOV-R9_met.fits;0.802588;26499;1.6957;0.170667
20170305063247739_SVAKOV-R9_met.fits;0.870861;26537.1;1.7683;0.341333
20170305063230502_SVAKOV-R9_snap.fits;0.800519;26529.8;0.603478;0
20170305063338427_SVAKOV-R9_met.fits;0.737462;26547.4;1.5339;0.170667
20170305063418704_SVAKOV-R9_met.fits;0.886418;26509.3;2.04868;0.170667
20170305063330576_SVAKOV-R9_snap.fits;0.927832;26488.8;0.910775;0
20170305063430651_SVAKOV-R9_snap.fits;0.642285;26532.7;0.621686;0
20170305063549840_SVAKOV-R9_met.fits;0.928306;26510.7;2.08996;0.170667
20170305063530726_SVAKOV-R9_snap.fits;0.807623;26529.8;0.846526;0
20170305063630800_SVAKOV-R9_snap.fits;1.00138;26509.3;0.761572;0
20170305063730875_SVAKOV-R9_snap.fits;0.692547;26488.8;0.799599;0
20170305063919931_SVAKOV-R9_met.fits;0.68671;26496.1;1.83168;0.170667
20170305063830950_SVAKOV-R9_snap.fits;0.846184;26490.2;0.74363;0
20170305063931024_SVAKOV-R9_snap.fits;1.0625;26513.7;0.777368;0
20170305064031099_SVAKOV-R9_snap.fits;1.00856;26522.5;1.07637;0
20170305064131174_SVAKOV-R9_snap.fits;1.19125;26538.6;1.00517;0
20170305064231248_SVAKOV-R9_snap.fits;0.977118;26497.6;0.910206;0
20170305064331323_SVAKOV-R9_snap.fits;0.9714;26478.5;0.929426;0
20170305064431398_SVAKOV-R9_snap.fits;0.774078;26541.5;0.933478;0
20170305064531472_SVAKOV-R9_snap.fits;1.03837;26540;0.877196;0
20170305064631547_SVAKOV-R9_snap.fits;0.903941;26509.3;0.646643;0
20170305064807462_SVAKOV-R9_met.fits;0.839383;26478.5;2.28276;0.341333
20170305064731622_SVAKOV-R9_snap.fits;0.901658;26540;0.879879;0
20170305064831696_SVAKOV-R9_snap.fits;0.940936;26544.4;0.984814;0
20170305064931771_SVAKOV-R9_snap.fits;0.736697;26518.1;0.654279;0
20170305065050790_SVAKOV-R9_met.fits;0.825044;26481.4;2.99613;0.170667
20170305065100688_SVAKOV-R9_met.fits;0.801174;26512.2;1.65151;0.341333
20170305065031846_SVAKOV-R9_snap.fits;0.81335;26532.7;0.595741;0
20170305065131920_SVAKOV-R9_snap.fits;0.994712;26516.6;0.833676;0
20170305065231995_SVAKOV-R9_snap.fits;0.652992;26480;0.616814;0
20170305065401254_SVAKOV-R9_met.fits;0.690135;26502;1.61059;0.170667
20170305065332070_SVAKOV-R9_snap.fits;1.00871;26547.4;1.17185;0
20170305065525392_SVAKOV-R9_met.fits;0.934583;26509.3;1.87441;0.170667
20170305065432144_SVAKOV-R9_snap.fits;0.898477;26534.2;0.899278;0
20170305065532219_SVAKOV-R9_snap.fits;0.723619;26472.7;0.814799;0
20170305065632294_SVAKOV-R9_snap.fits;0.279187;26528.3;0.320887;0
20170305065810427_SVAKOV-R9_met.fits;0.73464;26477.1;1.57592;0.170667
20170305065732368_SVAKOV-R9_snap.fits;0.888924;26462.4;0.854499;0
20170305065832443_SVAKOV-R9_snap.fits;0.894421;26504.9;0.870509;0
20170305065932518_SVAKOV-R9_snap.fits;0.789421;26494.6;0.847687;0
