#timestamp,LO_Frequency 
1490292015.2,286047000.8
1490292035.1,286047001.0
1490292055.1,286046998.5
1490292056.0,286046998.5
1490292075.0,286047002.3
1490292075.9,286047002.3
1490292095.9,286046998.4
1490292115.8,286047002.4
1490292135.7,286046996.8
1490292155.7,286047002.5
1490292175.6,286047002.4
1490292195.6,286047000.9
1490292215.5,286046996.7
1490292235.5,286046999.9
1490292255.4,286046999.0
1490292275.3,286046998.7
1490292295.3,286047001.8
1490292315.2,286046999.2
1490292335.2,286047000.5
1490292355.1,286046998.4
1490292375.0,286047000.7
1490292376.0,286047000.7
1490292395.9,286046997.0
1490292415.8,286047002.5
1490292435.8,286047002.5
1490292455.7,286046998.2
1490292475.7,286047003.9
1490292495.6,286047001.2
1490292515.5,286046997.0
1490292535.5,286046999.7
1490292555.4,286047000.6
1490292575.3,286046998.9
1490292595.3,286047001.1
1490292615.2,286046999.0
1490292635.2,286046996.7
1490292655.1,286047002.5
1490292675.0,286047000.2
1490292676.0,286047000.2
1490292695.9,286047002.3
1490292715.8,286047002.4
1490292735.8,286046996.7
1490292755.7,286047001.2
1490292775.7,286046999.3
1490292795.6,286046999.5
1490292815.5,286046997.4
1490292835.5,286047001.7
1490292855.4,286046999.9
1490292875.4,286047001.0
1490292895.3,286046999.5
1490292915.2,286046996.7
1490292935.2,286047000.2
1490292955.1,286046998.6
1490292975.1,286047002.5
1490292976.0,286047002.5
1490292995.0,286046997.8
1490292995.9,286046997.8
1490293015.9,286046999.7
1490293035.8,286047004.2
1490293055.7,286046998.3
1490293075.7,286047001.0
1490293095.6,286046998.9
1490293115.6,286046998.1
1490293135.5,286047000.4
1490293155.4,286046998.6
1490293175.4,286047002.6
1490293195.3,286047000.8
1490293215.3,286046999.1
1490293235.2,286046996.7
1490293255.1,286047002.8
1490293275.1,286047001.2
1490293295.0,286047000.0
1490293295.9,286047000.0
1490293315.9,286046998.5
1490293335.8,286047002.1
1490293355.8,286047000.2
1490293375.7,286047001.1
1490293395.6,286046999.0
1490293415.6,286047000.7
1490293435.5,286046999.6
1490293455.5,286046999.5
1490293475.4,286046998.2
1490293495.4,286047001.4
1490293515.3,286047000.5
1490293535.2,286046999.9
1490293555.2,286046999.7
1490293575.1,286047002.7
1490293595.0,286046996.5
1490293596.0,286046996.5
1490293615.9,286047006.0
1490293635.8,286046999.3
1490293655.8,286047001.1
1490293675.7,286047000.2
1490293695.7,286046998.9
1490293715.6,286046998.5
1490293735.6,286047002.1
1490293755.5,286047000.6
1490293775.4,286046998.8
1490293795.4,286047000.8
1490293815.3,286047000.5
1490293835.2,286047000.5
1490293855.2,286046997.3
1490293875.1,286047001.0
1490293895.1,286046999.9
1490293896.0,286046999.9
1490293915.0,286047001.2
1490293915.9,286047001.2
1490293935.9,286046999.6
1490293955.8,286047000.4
1490293975.7,286046998.5
1490293995.7,286046998.4
1490294015.6,286047004.1
1490294035.6,286046999.3
1490294055.5,286046999.4
1490294075.4,286046999.0
1490294095.4,286047000.9
1490294115.3,286047000.2
1490294135.3,286046999.9
1490294155.2,286047000.6
1490294175.1,286046999.0
1490294195.1,286046999.3
1490294196.0,286046999.3
1490294215.0,286047001.0
1490294215.9,286047001.0
1490294235.9,286047001.9
1490294255.8,286047000.7
1490294275.8,286046997.1
1490294295.7,286047001.8
1490294315.6,286046998.8
1490294335.6,286046998.2
1490294355.5,286047001.5
1490294375.5,286046999.7
1490294395.4,286047001.3
1490294415.3,286047002.2
1490294435.3,286046999.2
1490294455.2,286046999.3
1490294475.2,286046998.9
1490294495.1,286046998.8
1490294515.0,286047000.7
1490294516.0,286047000.7
1490294535.9,286046999.5
1490294555.8,286046997.0
1490294575.8,286047001.0
1490294595.7,286046998.7
1490294615.7,286047000.4
1490294635.6,286047000.3
1490294655.5,286047000.8
1490294675.5,286047000.8
1490294695.4,286047000.8
1490294715.4,286046999.3
1490294735.3,286046999.0
1490294755.2,286047001.3
1490294775.2,286046999.9
1490294795.1,286047000.1
1490294815.1,286046999.9
1490294816.0,286046999.9
1490294835.0,286047000.6
1490294835.9,286047000.6
1490294855.9,286046998.9
1490294875.8,286046999.3
1490294895.7,286047000.7
1490294915.7,286047000.0
1490294935.6,286047001.8
1490294955.6,286047002.0
1490294975.5,286046997.3
1490294995.4,286046998.1
1490295015.4,286047002.3
1490295035.3,286046997.1
1490295055.3,286047001.7
1490295075.2,286046998.5
1490295095.1,286047002.7
1490295115.1,286046996.7
1490295116.0,286046996.7
1490295135.0,286047002.9
1490295135.9,286047002.9
1490295155.9,286046998.5
1490295175.8,286047000.8
1490295195.8,286047002.3
1490295215.7,286046996.9
1490295235.6,286047003.4
1490295255.6,286047004.4
1490295275.5,286046997.5
1490295295.5,286046998.7
1490295315.4,286046998.4
1490295335.3,286047001.5
1490295355.3,286047002.3
1490295375.2,286046997.3
1490295395.2,286047000.5
1490295415.1,286047000.1
1490295435.0,286047000.2
1490295436.0,286047000.2
1490295455.9,286047000.6
1490295475.8,286047000.4
1490295495.8,286046999.3
1490295515.7,286046998.5
1490295535.7,286046999.8
1490295555.6,286047001.7
1490295575.5,286047002.4
1490295595.5,286046999.3
