#timestamp,LO_Frequency 
1490310015.8,286046997.0
1490310035.8,286046998.5
1490310055.7,286047001.0
1490310075.7,286047000.1
1490310095.6,286047000.2
1490310115.5,286047000.1
1490310135.5,286047000.6
1490310155.4,286047000.7
1490310175.4,286046996.9
1490310195.3,286046998.3
1490310215.2,286047004.3
1490310235.2,286047000.5
1490310255.1,286047000.3
1490310275.0,286046998.9
1490310276.0,286046998.9
1490310295.9,286047001.1
1490310315.8,286047002.3
1490310335.8,286046997.2
1490310355.7,286047001.1
1490310375.7,286047001.2
1490310395.6,286046998.9
1490310415.5,286047001.0
1490310435.5,286046998.4
1490310455.4,286046998.2
1490310475.4,286047002.6
1490310495.3,286046999.6
1490310515.2,286046997.1
1490310535.2,286046998.6
1490310555.1,286046998.2
1490310575.1,286046999.7
1490310576.0,286046999.7
1490310595.0,286047002.7
1490310595.9,286047002.7
1490310615.9,286046997.9
1490310635.8,286046996.5
1490310655.8,286047002.6
1490310675.7,286046999.2
1490310695.6,286047000.7
1490310715.6,286046998.4
1490310735.5,286047001.2
1490310755.5,286046996.6
1490310775.4,286047001.9
1490310795.3,286047000.6
1490310815.3,286047000.1
1490310835.2,286046999.7
1490310855.2,286047000.5
1490310875.1,286047001.1
1490310895.0,286046996.5
1490310896.0,286046996.5
1490310915.9,286047005.1
1490310935.8,286047000.7
1490310955.8,286047001.0
1490310975.7,286046999.2
1490310995.7,286046996.6
1490311015.6,286047000.5
1490311035.5,286046998.1
1490311055.5,286047000.4
1490311075.4,286047000.7
1490311095.4,286046998.9
1490311115.3,286047000.9
1490311135.3,286046999.2
1490311155.2,286046999.1
1490311175.1,286046999.0
1490311195.1,286047002.8
1490311196.0,286047002.8
1490311215.0,286046995.8
1490311215.9,286046995.8
1490311235.9,286047006.0
1490311255.8,286046998.2
1490311275.8,286047003.9
1490311295.7,286046998.8
1490311315.6,286046998.2
1490311335.6,286046998.1
1490311355.5,286047002.7
1490311375.5,286046999.4
1490311395.4,286046998.9
1490311415.3,286047000.0
1490311435.3,286047000.2
1490311455.2,286046998.5
1490311475.2,286047000.5
1490311495.1,286047002.8
1490311515.0,286046996.5
1490311516.0,286046996.5
1490311535.9,286047003.4
1490311555.8,286046999.5
1490311575.8,286046996.5
1490311595.7,286047002.4
1490311615.6,286046999.2
1490311635.6,286046998.5
1490311655.5,286047002.1
1490311675.5,286046998.1
1490311695.4,286047002.6
1490311715.3,286046998.9
1490311735.3,286047001.6
1490311755.2,286047001.1
1490311775.2,286046998.8
1490311795.1,286047002.8
1490311815.0,286046998.5
1490311816.0,286046998.5
1490311835.9,286047002.6
1490311855.8,286046999.2
1490311875.8,286046996.8
1490311895.7,286047002.0
1490311915.7,286047002.8
1490311935.6,286047001.2
1490311955.5,286046999.0
1490311975.5,286047001.2
1490311995.4,286046997.6
1490312015.4,286046999.5
1490312035.3,286046998.8
1490312055.2,286047000.4
1490312075.2,286047000.7
1490312095.1,286046997.2
1490312115.1,286046999.9
1490312116.0,286046999.9
1490312135.0,286047006.0
1490312135.9,286047006.0
1490312155.9,286046993.2
1490312175.8,286046999.2
1490312195.8,286047001.2
1490312215.7,286046998.7
1490312235.6,286046998.1
1490312255.6,286047000.5
1490312275.5,286046998.6
1490312295.5,286047002.3
1490312315.4,286046998.9
1490312335.3,286047000.3
1490312355.3,286047000.3
1490312375.2,286047000.0
1490312395.2,286046999.8
1490312415.1,286047004.1
1490312435.0,286046999.1
1490312436.0,286046999.1
1490312455.9,286047000.8
1490312475.9,286046999.0
1490312495.8,286047001.0
1490312515.7,286047001.0
1490312535.7,286047000.8
1490312555.6,286046999.1
1490312575.5,286046998.1
1490312595.5,286047000.3
1490312615.4,286047002.3
1490312635.4,286047000.5
1490312655.3,286047000.6
1490312675.2,286046996.6
1490312695.2,286047002.4
1490312715.1,286047000.0
1490312735.1,286047001.0
1490312736.0,286047001.0
1490312755.0,286047000.0
1490312755.9,286047000.0
1490312775.9,286047002.4
1490312795.8,286046999.9
1490312815.8,286047001.6
1490312835.7,286046999.0
1490312855.6,286046999.2
1490312875.6,286046996.7
1490312895.5,286047001.2
1490312915.5,286047002.8
1490312935.4,286047001.0
1490312955.3,286047000.5
1490312975.3,286046999.3
1490312995.2,286046996.8
1490313015.2,286046998.2
1490313035.1,286046999.8
1490313055.0,286047001.9
1490313056.0,286047001.9
1490313075.9,286046997.0
1490313095.8,286046998.4
1490313115.8,286047002.6
1490313135.7,286047001.0
1490313155.7,286046998.6
1490313175.6,286047002.4
1490313195.5,286046998.9
1490313215.5,286047000.5
1490313235.4,286047001.2
1490313255.4,286046996.7
1490313275.3,286047004.2
1490313295.2,286046999.9
1490313315.2,286046999.7
1490313335.1,286046998.1
1490313355.1,286047000.0
1490313356.0,286047000.0
1490313375.0,286047000.3
1490313375.9,286047000.3
1490313395.9,286047000.6
1490313415.8,286047002.3
1490313435.8,286047000.6
1490313455.7,286046997.7
1490313475.6,286046998.1
1490313495.6,286047001.1
1490313515.5,286047001.1
1490313535.5,286046999.4
1490313555.4,286046999.4
1490313575.3,286046998.2
1490313595.3,286047002.0
