# file name; noise; peak f.; mag.; duration
20170323180049653_SVAKOV-R10_snap.fits;1.60077;26541.5;1.44663;0
20170323180149728_SVAKOV-R10_snap.fits;1.35695;26472.7;1.71134;0
20170323180316426_SVAKOV-R10_met.fits;1.5705;26502;11.3084;0.512
20170323180249802_SVAKOV-R10_snap.fits;1.66917;26453.6;1.32831;0
20170323180349877_SVAKOV-R10_snap.fits;1.48114;26480;1.60788;0
20170323180449952_SVAKOV-R10_snap.fits;1.3797;26503.4;1.79919;0
20170323180550026_SVAKOV-R10_snap.fits;1.57185;26544.4;1.39719;0
20170323180650101_SVAKOV-R10_snap.fits;1.30766;26482.9;9.16081;0
20170323180745397_SVAKOV-R10_met.fits;1.25995;26481.4;5.07461;0.341333
20170323180750176_SVAKOV-R10_snap.fits;1.40726;26465.3;1.29749;0
20170323180850250_SVAKOV-R10_snap.fits;1.67825;26462.4;1.22116;0
20170323180950325_SVAKOV-R10_snap.fits;1.51369;26460.9;1.15099;0
20170323181142965_SVAKOV-R10_met.fits;2.1466;26503.4;4.68038;0.170667
20170323181050400_SVAKOV-R10_snap.fits;2.2988;26491.7;2.17689;0
20170323181150474_SVAKOV-R10_snap.fits;1.43585;26535.6;1.46357;0
20170323181338506_SVAKOV-R10_met.fits;1.81525;26493.2;3.94868;0.170667
20170323181250549_SVAKOV-R10_snap.fits;2.137;26458;1.7523;0
20170323181350624_SVAKOV-R10_snap.fits;1.72023;26534.2;1.42012;0
20170323181450698_SVAKOV-R10_snap.fits;1.92639;26452.1;1.71247;0
20170323181603061_SVAKOV-R10_met.fits;1.7524;26503.4;5.68612;0.341333
20170323181550773_SVAKOV-R10_snap.fits;1.43962;26466.8;1.31217;0
20170323181723445_SVAKOV-R10_met.fits;2.18869;26521;16.9059;0.341333
20170323181743072_SVAKOV-R10_met.fits;1.75636;26493.2;17.3086;0.341333
20170323181650848_SVAKOV-R10_snap.fits;2.08205;26499;1.77422;0
20170323181750922_SVAKOV-R10_snap.fits;1.64066;26469.7;1.35449;0
20170323181850997_SVAKOV-R10_snap.fits;1.39991;26543;1.91815;0
20170323181951072_SVAKOV-R10_snap.fits;1.50783;26545.9;1.30594;0
20170323182134154_SVAKOV-R10_met.fits;1.40915;26499;5.50049;0.170667
20170323182051146_SVAKOV-R10_snap.fits;1.54135;26466.8;1.46813;0
20170323182207605_SVAKOV-R10_met.fits;1.61229;26503.4;10.4;0.853333
20170323182151221_SVAKOV-R10_snap.fits;1.49531;26531.2;1.27742;0
20170323182249248_SVAKOV-R10_met.fits;1.65638;26512.2;5.78654;0.341333
20170323182251296_SVAKOV-R10_snap.fits;1.42977;26519.5;1.47688;0
20170323182426869_SVAKOV-R10_met.fits;1.66632;26503.4;7.52025;0.341333
20170323182351370_SVAKOV-R10_snap.fits;1.51572;26452.1;1.31628;0
20170323182451445_SVAKOV-R10_snap.fits;1.85266;26450.7;1.41101;0
20170323182556981_SVAKOV-R10_met.fits;1.5798;26502;12.5889;0.512
20170323182551520_SVAKOV-R10_snap.fits;1.69238;26456.5;1.24657;0
20170323182651594_SVAKOV-R10_snap.fits;1.55523;26516.6;1.28396;0
20170323182751669_SVAKOV-R10_snap.fits;1.56504;26537.1;1.06535;0
20170323182851744_SVAKOV-R10_snap.fits;1.62024;26468.3;1.68732;0
20170323182951818_SVAKOV-R10_snap.fits;1.67535;26491.7;1.43507;0
20170323183051893_SVAKOV-R10_snap.fits;2.29814;26484.4;1.1255;0
20170323183151968_SVAKOV-R10_snap.fits;2.13969;26493.2;1.87395;0
20170323183252042_SVAKOV-R10_snap.fits;1.70733;26482.9;1.24907;0
20170323183352117_SVAKOV-R10_snap.fits;1.46412;26518.1;1.35004;0
20170323183452192_SVAKOV-R10_snap.fits;1.73482;26488.8;1.39513;0
20170323183552266_SVAKOV-R10_snap.fits;1.86113;26528.3;1.24879;0
20170323183709920_SVAKOV-R10_met.fits;1.37647;26503.4;3.32021;0.170667
20170323183728522_SVAKOV-R10_met.fits;1.85444;26503.4;6.70333;0.170667
20170323183652341_SVAKOV-R10_snap.fits;1.78043;26491.7;1.6189;0
20170323183752416_SVAKOV-R10_snap.fits;1.42984;26485.8;1.61681;0
20170323183852490_SVAKOV-R10_snap.fits;1.48731;26484.4;1.18249;0
20170323183952565_SVAKOV-R10_snap.fits;1.69183;26472.7;1.28828;0
20170323184052640_SVAKOV-R10_snap.fits;1.61702;26469.7;1.35964;0
20170323184152714_SVAKOV-R10_snap.fits;1.7642;26529.8;1.14132;0
20170323184305248_SVAKOV-R10_met.fits;1.33882;26525.4;5.97828;0.170667
20170323184252789_SVAKOV-R10_snap.fits;1.39778;26499;1.37425;0
20170323184352864_SVAKOV-R10_snap.fits;1.43791;26491.7;1.43839;0
20170323184452938_SVAKOV-R10_snap.fits;1.57405;26474.1;1.23212;0
20170323184553013_SVAKOV-R10_snap.fits;1.52057;26477.1;1.32979;0
20170323184653088_SVAKOV-R10_snap.fits;1.88455;26449.2;1.63406;0
20170323184753162_SVAKOV-R10_snap.fits;1.99647;26515.1;1.44633;0
20170323184853237_SVAKOV-R10_snap.fits;2.06437;26463.9;1.83727;0
20170323184953312_SVAKOV-R10_snap.fits;1.66993;26541.5;1.39513;0
20170323185053386_SVAKOV-R10_snap.fits;1.50073;26455.1;1.48094;0
20170323185210357_SVAKOV-R10_met.fits;1.7173;26463.9;4.90383;0.170667
20170323185153461_SVAKOV-R10_snap.fits;1.4769;26494.6;1.08024;0
20170323185301898_SVAKOV-R10_met.fits;1.65413;26509.3;8.74924;0.341333
20170323185253536_SVAKOV-R10_snap.fits;1.42629;26526.9;1.89571;0
20170323185353610_SVAKOV-R10_snap.fits;1.5294;26521;1.42713;0
20170323185453685_SVAKOV-R10_snap.fits;1.57597;26450.7;1.49981;0
20170323185553760_SVAKOV-R10_snap.fits;1.64742;26474.1;1.20683;0
20170323185653834_SVAKOV-R10_snap.fits;1.50894;26532.7;1.4203;0
20170323185753909_SVAKOV-R10_snap.fits;1.44913;26540;1.30952;0
20170323185853984_SVAKOV-R10_snap.fits;1.42514;26540;1.03467;0
20170323185954058_SVAKOV-R10_snap.fits;1.51049;26503.4;1.24209;0
