#timestamp,LO_Frequency 
1490259615.4,286047001.7
1490259635.4,286047003.7
1490259655.3,286046999.9
1490259675.2,286047001.2
1490259695.2,286046996.1
1490259715.1,286047001.0
1490259735.1,286046999.4
1490259736.0,286046999.4
1490259755.0,286046999.6
1490259755.9,286046999.6
1490259775.9,286046998.9
1490259795.8,286046998.1
1490259815.8,286047000.3
1490259835.7,286047002.7
1490259855.6,286046998.7
1490259875.6,286047000.8
1490259895.5,286046998.6
1490259915.5,286046998.1
1490259935.4,286047000.0
1490259955.3,286046998.2
1490259975.3,286047000.3
1490259995.2,286046998.8
1490260015.2,286046998.2
1490260035.1,286047000.5
1490260055.0,286047001.9
1490260056.0,286047001.9
1490260075.9,286047000.5
1490260095.8,286046998.8
1490260115.8,286047001.6
1490260135.7,286047002.0
1490260155.7,286046998.9
1490260175.6,286046999.9
1490260195.5,286046998.7
1490260215.5,286046998.6
1490260235.4,286047000.8
1490260255.4,286046999.4
1490260275.3,286046998.2
1490260295.2,286046999.8
1490260315.2,286047000.8
1490260335.1,286046998.9
1490260355.0,286046998.2
1490260356.0,286046998.2
1490260375.9,286047004.0
1490260395.8,286047001.0
1490260415.8,286046998.9
1490260435.7,286047001.2
1490260455.7,286047001.2
1490260475.6,286046998.7
1490260495.5,286046998.7
1490260515.5,286047000.7
1490260535.4,286047001.1
1490260555.4,286046998.8
1490260575.3,286047000.5
1490260595.2,286046997.1
1490260615.2,286046998.4
1490260635.1,286047000.6
1490260655.1,286047001.1
1490260656.0,286047001.1
1490260675.0,286046999.1
1490260675.9,286046999.1
1490260695.9,286047000.6
1490260715.8,286046998.6
1490260735.7,286047000.6
1490260755.7,286046998.2
1490260775.6,286047001.9
1490260795.6,286046998.3
1490260815.5,286047002.2
1490260835.4,286047000.1
1490260855.4,286047000.0
1490260875.3,286047000.6
1490260895.3,286047001.1
1490260915.2,286046998.4
1490260935.1,286047000.4
1490260955.1,286047001.6
1490260956.0,286047001.6
1490260975.0,286047000.9
1490260976.0,286047000.9
1490260995.9,286046998.3
1490261015.8,286047000.2
1490261035.8,286047002.7
1490261055.7,286046996.9
1490261075.7,286047000.7
1490261095.6,286046998.3
1490261115.5,286047000.8
1490261135.5,286046996.9
1490261155.4,286047000.3
1490261175.3,286047000.7
1490261195.3,286047000.5
1490261215.2,286047001.9
1490261235.2,286047000.5
1490261255.1,286047000.8
1490261275.0,286046998.5
1490261276.0,286046998.5
1490261295.9,286047004.3
1490261315.8,286046999.1
1490261335.8,286047000.5
1490261355.7,286047001.1
1490261375.7,286046999.5
1490261395.6,286046996.5
1490261415.5,286047002.7
1490261435.5,286047000.9
1490261455.4,286046998.2
1490261475.3,286047000.4
1490261495.3,286046998.5
1490261515.2,286047001.6
1490261535.2,286047000.4
1490261555.1,286047002.4
1490261575.0,286046999.0
1490261576.0,286046999.0
1490261595.9,286047002.8
1490261615.8,286046996.7
1490261635.8,286047002.2
1490261655.7,286046998.8
1490261675.7,286046998.4
1490261695.6,286047001.0
1490261715.5,286046999.5
1490261735.5,286046999.0
1490261755.4,286047000.8
1490261775.4,286047000.9
1490261795.3,286047000.3
1490261815.2,286047001.3
1490261835.2,286046999.7
1490261855.1,286047003.6
1490261875.0,286046999.1
1490261876.0,286046999.1
1490261895.9,286046998.3
1490261915.8,286047000.3
1490261935.8,286047000.5
1490261955.7,286047001.1
1490261975.7,286046998.7
1490261995.6,286047002.4
1490262015.5,286046999.3
1490262035.5,286046997.8
1490262055.4,286046999.6
1490262075.4,286046999.9
1490262095.3,286047000.3
1490262115.2,286046998.1
1490262135.2,286047002.7
1490262155.1,286047000.8
1490262175.1,286046998.8
1490262176.0,286046998.8
1490262195.0,286046999.7
1490262195.9,286046999.7
1490262215.9,286046999.8
1490262235.8,286047001.6
1490262255.8,286046999.9
1490262275.7,286047002.1
1490262295.6,286047002.8
1490262315.6,286046994.9
1490262335.5,286047001.9
1490262355.5,286046998.1
1490262375.4,286047001.9
1490262395.3,286047000.9
1490262415.3,286046998.7
1490262435.2,286046998.5
1490262455.2,286047001.8
1490262475.1,286046998.4
1490262495.0,286047002.7
1490262496.0,286047002.7
1490262515.9,286046998.0
1490262535.8,286046999.0
1490262555.8,286046998.2
1490262575.7,286047002.5
1490262595.7,286046996.8
1490262615.6,286047002.4
1490262635.5,286046998.5
1490262655.5,286047002.8
1490262675.4,286046999.5
1490262695.4,286046996.5
1490262715.3,286047000.1
1490262735.2,286047002.7
1490262755.2,286046998.7
1490262775.1,286047002.4
1490262795.1,286046999.1
1490262796.0,286046999.1
1490262815.0,286046998.7
1490262815.9,286046998.7
1490262835.9,286047001.5
1490262855.8,286047000.4
1490262875.7,286047000.8
1490262895.7,286047000.5
1490262915.6,286047000.0
1490262935.6,286047002.5
1490262955.5,286046998.4
1490262975.4,286047002.2
1490262995.4,286047000.9
1490263015.3,286046999.3
1490263035.3,286046998.1
1490263055.2,286047002.6
1490263075.2,286047001.0
1490263095.1,286046997.4
1490263115.0,286046998.1
1490263116.0,286046998.1
1490263135.9,286047005.3
1490263155.8,286047000.6
1490263175.8,286046996.5
1490263195.7,286047006.0
