#timestamp,LO_Frequency 
1490277615.8,286047001.0
1490277635.7,286046998.4
1490277655.7,286047000.7
1490277675.6,286046998.7
1490277695.5,286047002.8
1490277715.5,286047002.4
1490277735.4,286047002.8
1490277755.4,286046999.2
1490277775.3,286046999.2
1490277795.2,286046997.7
1490277815.2,286046998.8
1490277835.1,286047001.2
1490277855.0,286047000.6
1490277856.0,286047000.6
1490277875.9,286046998.1
1490277895.8,286047002.0
1490277915.8,286046998.2
1490277935.7,286047002.7
1490277955.7,286047000.5
1490277975.6,286046997.8
1490277995.6,286046996.7
1490278015.5,286047002.8
1490278035.4,286046999.1
1490278055.4,286046998.3
1490278075.3,286047001.3
1490278095.3,286047000.5
1490278115.2,286046996.5
1490278135.1,286047001.6
1490278155.0,286046999.8
1490278156.0,286046999.8
1490278175.9,286047001.6
1490278195.8,286047000.8
1490278215.7,286047000.2
1490278235.7,286046998.9
1490278255.6,286047002.7
1490278275.5,286046999.0
1490278295.5,286046999.0
1490278315.4,286047000.5
1490278335.3,286046998.4
1490278355.2,286047000.5
1490278375.2,286047000.1
1490278395.1,286046999.8
1490278415.0,286047002.2
1490278415.9,286047002.2
1490278435.9,286046997.1
1490278455.8,286047000.9
1490278475.7,286047000.8
1490278495.6,286046998.7
1490278515.6,286047001.8
1490278535.5,286047001.8
1490278555.4,286046998.1
1490278575.4,286047003.9
1490278595.3,286046999.6
1490278615.2,286047000.7
1490278635.1,286046998.5
1490278655.1,286047002.5
1490278656.0,286047002.5
1490278675.9,286046999.3
1490278695.8,286046998.7
1490278715.8,286046998.1
1490278735.7,286047003.6
1490278755.7,286046996.7
1490278775.6,286047000.2
1490278795.5,286047001.1
1490278815.5,286046999.6
1490278835.4,286046998.8
1490278855.3,286047001.0
1490278875.3,286046999.3
1490278895.2,286046996.5
1490278915.2,286047002.1
1490278935.1,286046999.0
1490278955.0,286047000.3
1490278956.0,286047000.3
1490278975.9,286047000.2
1490278995.8,286047002.3
1490279015.8,286046998.9
1490279035.7,286046999.2
1490279055.7,286046999.0
1490279075.6,286047000.5
1490279095.5,286047000.8
1490279115.5,286046999.6
1490279135.4,286046999.1
1490279155.4,286047001.1
1490279175.3,286046999.2
1490279195.2,286046999.7
1490279215.2,286046999.7
1490279235.1,286047004.4
1490279255.1,286046998.9
1490279256.0,286046998.9
1490279275.0,286047000.0
1490279275.9,286047000.0
1490279295.9,286046999.4
1490279315.8,286047000.8
1490279335.8,286046996.6
1490279355.7,286047001.3
1490279375.6,286047001.9
1490279395.6,286046998.1
1490279415.5,286047002.1
1490279435.5,286046997.2
1490279455.4,286047000.3
1490279475.3,286047002.6
1490279495.3,286046997.0
1490279515.2,286047000.7
1490279535.2,286046996.5
1490279555.1,286047001.9
1490279575.0,286047001.0
1490279576.0,286047001.0
1490279595.9,286046996.6
1490279615.8,286046998.1
1490279635.8,286047004.3
1490279655.7,286046998.9
1490279675.7,286047002.1
1490279695.6,286046999.3
1490279715.5,286046995.7
1490279735.5,286047004.4
1490279755.4,286046999.4
1490279775.3,286046996.6
1490279795.3,286047001.7
1490279815.2,286047002.1
1490279835.2,286046999.8
1490279855.1,286046999.1
1490279875.0,286047001.2
1490279876.0,286047001.2
1490279895.9,286046998.3
1490279915.8,286047002.8
1490279935.8,286046998.0
1490279955.7,286046998.8
1490279975.7,286047002.7
1490279995.6,286046998.5
1490280015.5,286047000.6
1490280035.5,286046998.9
1490280055.4,286047000.5
1490280075.4,286046999.0
1490280095.3,286046999.2
1490280115.2,286047001.9
1490280135.2,286047000.1
1490280155.1,286047000.9
1490280175.1,286046999.5
1490280176.0,286046999.5
1490280195.0,286047001.2
1490280195.9,286047001.2
1490280215.9,286046999.2
1490280235.8,286047002.6
1490280255.8,286046997.3
1490280275.7,286046998.8
1490280295.6,286047001.1
1490280315.6,286046997.9
1490280335.5,286046997.2
1490280355.5,286047002.5
1490280375.4,286046999.9
1490280395.3,286047000.8
1490280415.3,286046999.1
1490280435.2,286047000.4
1490280455.2,286047002.6
1490280475.1,286047000.6
1490280495.0,286046998.5
1490280496.0,286046998.5
1490280515.9,286047001.5
1490280535.8,286047000.5
1490280555.8,286047001.1
1490280575.7,286046998.7
1490280595.7,286046998.5
1490280615.6,286046998.5
1490280635.5,286047002.5
1490280655.5,286047000.7
1490280675.4,286046998.6
1490280695.4,286047001.2
1490280715.3,286046999.4
1490280735.2,286047000.5
1490280755.2,286046998.7
1490280775.1,286047000.0
1490280795.1,286047002.8
1490280796.0,286047002.8
1490280815.0,286046995.3
1490280815.9,286046995.3
1490280835.9,286047005.7
1490280855.8,286046999.5
1490280875.8,286047000.9
1490280895.7,286046998.8
1490280915.6,286046999.0
1490280935.6,286047000.8
1490280955.5,286046996.5
1490280975.5,286047001.9
1490280995.4,286046999.8
1490281015.3,286047002.4
1490281035.3,286046999.6
1490281055.2,286046997.7
1490281075.2,286046999.6
1490281095.1,286046999.2
1490281115.0,286046999.3
1490281116.0,286046999.3
1490281135.9,286046998.7
1490281155.8,286046999.9
1490281175.8,286047002.4
1490281195.7,286047001.1
