#timestamp,LO_Frequency 
1490263215.7,286046996.8
1490263235.6,286046997.0
1490263255.5,286047000.6
1490263275.5,286046999.3
1490263295.4,286047002.5
1490263315.3,286046998.4
1490263335.3,286047002.5
1490263355.2,286047000.5
1490263375.2,286046998.4
1490263395.1,286047001.1
1490263415.0,286046999.5
1490263416.0,286046999.5
1490263435.9,286046999.6
1490263455.8,286046999.2
1490263475.8,286046999.1
1490263495.7,286046998.1
1490263515.7,286047002.3
1490263535.6,286046998.5
1490263555.5,286047002.5
1490263575.5,286046998.9
1490263595.4,286047000.2
1490263615.4,286047000.4
1490263635.3,286046998.5
1490263655.2,286046998.6
1490263675.2,286047002.0
1490263695.1,286047002.2
1490263715.1,286046999.4
1490263716.0,286046999.4
1490263735.0,286046998.5
1490263735.9,286046998.5
1490263755.9,286047000.2
1490263775.8,286046998.2
1490263795.7,286047001.6
1490263815.7,286047002.0
1490263835.6,286046998.3
1490263855.6,286046999.9
1490263875.5,286047004.4
1490263895.5,286046998.3
1490263915.4,286047000.5
1490263935.3,286046998.2
1490263955.3,286047000.4
1490263975.2,286047000.6
1490263995.2,286047000.8
1490264015.1,286047002.3
1490264035.0,286047000.8
1490264035.9,286047000.8
1490264055.9,286046997.4
1490264075.8,286046998.5
1490264095.8,286047000.7
1490264115.7,286047001.0
1490264135.6,286047000.8
1490264155.6,286047001.0
1490264175.5,286046997.1
1490264195.5,286047000.8
1490264215.4,286046998.3
1490264235.3,286047001.1
1490264255.3,286046998.4
1490264275.2,286047002.8
1490264295.2,286046998.8
1490264315.1,286047000.0
1490264335.0,286047000.9
1490264336.0,286047000.9
1490264355.9,286046998.7
1490264375.8,286047002.6
1490264395.8,286046999.3
1490264415.7,286046998.6
1490264435.7,286047001.0
1490264455.6,286047000.0
1490264475.5,286047004.4
1490264495.5,286046998.0
1490264515.4,286046995.9
1490264535.4,286046998.3
1490264555.3,286047002.0
1490264575.2,286046998.2
1490264595.2,286047002.0
1490264615.1,286046998.3
1490264635.1,286046998.7
1490264636.0,286046998.7
1490264655.0,286047002.7
1490264655.9,286047002.7
1490264675.9,286046996.5
1490264695.8,286047002.1
1490264715.7,286047000.1
1490264735.7,286046998.1
1490264755.6,286047003.8
1490264775.6,286046999.3
1490264795.5,286046999.1
1490264815.4,286047000.4
1490264835.4,286047001.3
1490264855.3,286047002.0
1490264875.3,286047003.9
1490264895.2,286046997.9
1490264915.1,286046999.1
1490264935.1,286046996.6
1490264936.0,286046996.6
1490264955.0,286047005.6
1490264956.0,286047005.6
1490264975.9,286046993.4
1490264995.8,286047000.5
1490265015.8,286046996.8
1490265035.7,286047000.0
1490265055.6,286046999.8
1490265075.6,286047001.2
1490265095.5,286046999.0
1490265115.5,286046998.4
1490265135.4,286047000.4
1490265155.3,286047000.1
1490265175.3,286047001.6
1490265195.2,286047000.5
1490265215.2,286046998.2
1490265235.1,286047004.0
1490265255.0,286046999.0
1490265256.0,286046999.0
1490265275.9,286047000.5
1490265295.8,286046999.3
1490265315.8,286046999.5
1490265335.7,286047001.2
1490265355.7,286046998.7
1490265375.6,286047001.0
1490265395.5,286047000.3
1490265415.5,286047001.4
1490265435.4,286047004.3
1490265455.4,286047000.8
1490265475.3,286047001.1
1490265495.2,286046997.8
1490265515.2,286046998.6
1490265535.1,286046998.6
1490265555.1,286046998.8
1490265556.0,286046998.8
1490265575.0,286047000.3
1490265575.9,286047000.3
1490265595.9,286046999.1
1490265615.8,286047000.8
1490265635.7,286046998.3
1490265655.7,286047002.2
1490265675.6,286046998.2
1490265695.6,286047000.5
1490265715.5,286047001.0
1490265735.4,286047000.9
1490265755.4,286046998.1
1490265775.3,286047001.1
1490265795.3,286047000.7
1490265815.2,286046999.1
1490265835.1,286047000.2
1490265855.1,286046998.7
1490265875.0,286047002.4
1490265875.9,286047002.4
1490265895.9,286046995.3
1490265915.8,286047000.6
1490265935.8,286046999.7
1490265955.7,286047002.6
1490265975.6,286046999.0
1490265995.6,286046999.1
1490266015.5,286046998.8
1490266035.5,286047000.9
1490266055.4,286047001.1
1490266075.3,286047001.2
1490266095.3,286047000.3
1490266115.2,286047001.5
1490266135.2,286047002.3
1490266155.1,286046998.0
1490266175.0,286046996.8
1490266176.0,286046996.8
1490266195.9,286047003.4
1490266215.8,286046999.9
1490266235.8,286047003.2
1490266255.7,286046999.7
1490266275.7,286047001.2
1490266295.6,286046997.2
1490266315.5,286047000.1
1490266335.5,286047001.5
1490266355.4,286046998.4
1490266375.4,286047000.1
1490266395.3,286047001.2
1490266415.2,286046998.6
1490266435.2,286047001.0
1490266455.1,286046998.3
1490266475.1,286046999.8
1490266476.0,286046999.8
1490266495.0,286047001.4
1490266495.9,286047001.4
1490266515.9,286047002.1
1490266535.8,286046997.1
1490266555.8,286047000.8
1490266575.7,286046998.2
1490266595.6,286046999.8
1490266615.6,286047006.0
1490266635.5,286046996.7
1490266655.5,286047000.5
1490266675.4,286046999.2
1490266695.3,286046996.7
1490266715.3,286047002.3
1490266735.2,286046998.7
1490266755.2,286046998.2
1490266775.1,286046999.8
1490266795.0,286047002.5
1490266796.0,286047002.5
