#timestamp,LO_Frequency 
1490295615.4,286046998.7
1490295635.4,286047002.2
1490295655.3,286047002.6
1490295675.2,286047000.8
1490295695.2,286046998.7
1490295715.1,286047000.8
1490295735.1,286046995.3
1490295736.0,286046995.3
1490295755.0,286047005.6
1490295755.9,286047005.6
1490295775.9,286046993.9
1490295795.8,286046998.1
1490295815.7,286047000.2
1490295835.7,286046998.2
1490295855.6,286046999.7
1490295875.6,286047000.8
1490295895.5,286046999.0
1490295915.4,286046998.8
1490295935.4,286047000.5
1490295955.3,286047000.3
1490295975.3,286046998.1
1490295995.2,286047004.4
1490296015.2,286046997.9
1490296035.1,286046997.4
1490296055.0,286047000.7
1490296056.0,286047000.7
1490296075.9,286046998.9
1490296095.8,286047000.8
1490296115.8,286047001.2
1490296135.7,286046996.9
1490296155.7,286047002.7
1490296175.6,286046997.0
1490296195.5,286047003.9
1490296215.5,286047000.8
1490296235.4,286046998.4
1490296255.4,286047001.6
1490296275.3,286046999.6
1490296295.2,286046996.8
1490296315.2,286047002.5
1490296335.1,286046998.6
1490296355.1,286046998.9
1490296356.0,286046998.9
1490296375.0,286047001.1
1490296375.9,286047001.1
1490296395.9,286046995.1
1490296415.8,286047002.3
1490296435.8,286046998.7
1490296455.7,286047000.6
1490296475.6,286046998.5
1490296495.6,286046998.1
1490296515.5,286047001.9
1490296535.5,286046999.9
1490296555.4,286047002.2
1490296575.3,286047000.9
1490296595.3,286046999.5
1490296615.2,286046996.6
1490296635.2,286047002.2
1490296655.1,286046999.0
1490296675.0,286047000.0
1490296676.0,286047000.0
1490296695.9,286047001.1
1490296715.8,286046997.1
1490296735.8,286047000.4
1490296755.7,286047000.3
1490296775.7,286047000.6
1490296795.6,286047002.8
1490296815.5,286046997.4
1490296835.5,286046998.4
1490296855.4,286047002.0
1490296875.3,286046999.0
1490296895.3,286046998.8
1490296915.2,286047000.8
1490296935.2,286046999.3
1490296955.1,286046998.6
1490296975.0,286047000.9
1490296976.0,286047000.9
1490296995.9,286046998.8
1490297015.8,286046998.2
1490297035.8,286046999.9
1490297055.7,286047002.0
1490297075.7,286047000.0
1490297095.6,286047001.0
1490297115.5,286046998.5
1490297135.5,286047002.7
1490297155.4,286046996.7
1490297175.4,286046998.7
1490297195.3,286047000.7
1490297215.2,286047000.3
1490297235.2,286047002.8
1490297255.1,286046998.9
1490297275.0,286047000.0
1490297276.0,286047000.0
1490297295.9,286047001.7
1490297315.8,286047000.0
1490297335.8,286047000.3
1490297355.7,286047000.8
1490297375.7,286047000.7
1490297395.6,286047000.1
1490297415.5,286047000.5
1490297435.5,286047000.9
1490297455.4,286046999.5
1490297475.4,286046996.7
1490297495.3,286046998.2
1490297515.2,286047004.4
1490297535.2,286047001.1
1490297555.1,286046997.6
1490297575.1,286047001.0
1490297576.0,286047001.0
1490297595.0,286046998.8
1490297595.9,286046998.8
1490297615.9,286046999.7
1490297635.8,286047001.8
1490297655.8,286047001.0
1490297675.7,286046998.6
1490297695.6,286046998.9
1490297715.6,286047000.1
1490297735.5,286047000.4
1490297755.5,286047000.5
1490297775.4,286047000.5
1490297795.3,286047000.9
1490297815.3,286046998.2
1490297835.2,286047000.2
1490297855.1,286047000.5
1490297875.1,286046998.7
1490297895.0,286047002.3
1490297895.9,286047002.3
1490297915.9,286046999.2
1490297935.8,286047000.8
1490297955.8,286046998.5
1490297975.7,286046999.0
1490297995.6,286047001.1
1490298015.6,286046998.2
1490298035.5,286047000.5
1490298055.5,286046999.9
1490298075.4,286047002.8
1490298095.3,286046999.0
1490298115.3,286046998.3
1490298135.2,286047002.5
1490298155.2,286046998.7
1490298175.1,286046998.2
1490298195.0,286047002.1
1490298196.0,286047002.1
1490298215.9,286046998.9
1490298235.8,286047002.8
1490298255.8,286046996.6
1490298275.7,286047001.0
1490298295.7,286047002.8
1490298315.6,286046997.6
1490298335.5,286046998.1
1490298355.5,286046999.8
1490298375.4,286047000.8
1490298395.4,286047001.0
1490298415.3,286046999.0
1490298435.2,286047002.7
1490298455.2,286047000.5
1490298475.1,286046999.4
1490298495.1,286046997.2
1490298496.0,286046997.2
1490298515.0,286047003.7
1490298515.9,286047003.7
1490298535.9,286046996.9
1490298555.8,286046998.1
1490298575.8,286047000.0
1490298595.7,286047001.6
1490298615.6,286046998.1
1490298635.6,286047002.3
1490298655.5,286046996.9
1490298675.5,286047002.8
1490298695.4,286047001.1
1490298715.3,286046999.1
1490298735.3,286046996.7
1490298755.2,286046999.8
1490298775.2,286047002.2
1490298795.1,286046998.1
1490298815.0,286047002.6
1490298816.0,286047002.6
1490298835.9,286046997.9
1490298855.8,286046999.9
1490298875.8,286046999.7
1490298895.7,286047001.5
1490298915.6,286047000.5
1490298935.6,286047001.1
1490298955.5,286046996.9
1490298975.5,286047001.0
1490298995.4,286046998.9
1490299015.3,286046998.8
1490299035.3,286047000.0
1490299055.2,286046999.7
1490299075.2,286047002.0
1490299095.1,286047000.3
1490299115.0,286046998.2
1490299116.0,286046998.2
1490299135.9,286047004.3
1490299155.8,286047000.4
1490299175.8,286047002.6
1490299195.7,286046999.3
