#timestamp,LO_Frequency 
1490281215.7,286046999.5
1490281235.6,286046996.7
1490281255.5,286047000.2
1490281275.5,286047000.2
1490281295.4,286047004.2
1490281315.4,286047000.5
1490281335.6,286047000.9
1490281355.5,286047000.4
1490281375.5,286047000.3
1490281395.4,286047000.0
1490281415.3,286047000.0
1490281435.3,286046998.4
1490281455.2,286046998.4
1490281475.2,286046998.2
1490281495.1,286046999.9
1490281515.0,286046999.0
1490281516.0,286046999.0
1490281535.9,286047002.4
1490281555.8,286046998.2
1490281575.8,286047001.7
1490281595.7,286046999.7
1490281615.7,286047002.5
1490281635.6,286046996.9
1490281655.5,286047002.3
1490281675.5,286046998.4
1490281695.4,286046998.1
1490281715.4,286047000.4
1490281735.3,286047000.7
1490281755.2,286047000.1
1490281775.2,286047000.3
1490281795.1,286047000.7
1490281815.1,286046997.9
1490281816.0,286046997.9
1490281835.0,286047000.2
1490281835.9,286047000.2
1490281855.9,286047000.6
1490281875.8,286047001.1
1490281895.7,286046999.0
1490281915.7,286047001.2
1490281935.6,286046998.6
1490281955.6,286047000.4
1490281975.5,286046998.6
1490281995.5,286046998.4
1490282015.4,286047001.6
1490282035.3,286047002.7
1490282055.3,286046998.8
1490282075.2,286047002.6
1490282095.1,286046999.3
1490282115.1,286046998.6
1490282135.0,286046999.2
1490282135.9,286046999.2
1490282155.9,286046998.3
1490282175.8,286046999.8
1490282195.8,286047001.0
1490282215.7,286046998.6
1490282235.6,286047002.2
1490282255.6,286046998.7
1490282275.5,286046998.7
1490282295.5,286047000.6
1490282315.4,286047000.1
1490282335.3,286047002.5
1490282355.3,286046998.4
1490282375.2,286047001.3
1490282395.2,286046999.8
1490282415.1,286046999.9
1490282435.0,286047000.0
1490282436.0,286047000.0
1490282455.9,286047000.5
1490282475.8,286047000.8
1490282495.8,286046996.9
1490282515.7,286046999.7
1490282535.7,286047002.1
1490282555.6,286047000.0
1490282575.5,286046998.4
1490282595.5,286047000.6
1490282615.4,286046998.9
1490282635.3,286047001.1
1490282655.3,286046999.0
1490282675.2,286047000.5
1490282695.2,286046998.6
1490282715.1,286047000.1
1490282735.0,286047000.6
1490282736.0,286047000.6
1490282755.9,286047000.8
1490282775.8,286047000.3
1490282795.8,286047000.4
1490282815.7,286047000.4
1490282835.7,286047001.2
1490282855.6,286046996.9
1490282875.5,286047000.6
1490282895.5,286046999.7
1490282915.4,286047001.3
1490282935.4,286046999.8
1490282955.3,286047000.3
1490282975.2,286047002.8
1490282995.2,286046999.2
1490283015.1,286046999.6
1490283035.1,286046999.2
1490283036.0,286046999.2
1490283055.0,286047001.1
1490283055.9,286047001.1
1490283075.9,286046998.5
1490283095.8,286047000.6
1490283115.8,286046998.9
1490283135.7,286046999.7
1490283155.6,286047000.6
1490283175.6,286047000.1
1490283195.5,286046999.9
1490283215.5,286047002.6
1490283235.4,286046999.4
1490283255.3,286046999.6
1490283275.3,286046999.6
1490283295.2,286046998.8
1490283315.1,286047000.3
1490283335.1,286047002.7
1490283336.0,286047002.7
1490283355.0,286046995.5
1490283356.0,286046995.5
1490283375.9,286047005.1
1490283395.8,286046998.3
1490283415.8,286047000.1
1490283435.7,286046999.9
1490283455.7,286047002.6
1490283475.6,286046998.4
1490283495.5,286047000.0
1490283515.5,286047002.7
1490283535.4,286046997.6
1490283555.4,286047001.2
1490283575.3,286046998.6
1490283595.2,286047000.1
1490283615.2,286047000.5
1490283635.1,286047000.6
1490283655.1,286047000.1
1490283656.0,286047000.1
1490283675.0,286046999.8
1490283675.9,286046999.8
1490283695.9,286047000.8
1490283715.8,286046999.6
1490283735.7,286046998.9
1490283755.7,286047002.7
1490283775.6,286046998.2
1490283795.6,286046999.7
1490283815.5,286046999.9
1490283835.4,286047000.4
1490283855.4,286047000.2
1490283875.3,286047000.1
1490283895.3,286047002.8
1490283915.2,286046996.9
1490283935.1,286047001.3
1490283955.1,286047001.7
1490283956.0,286047001.7
1490283975.0,286046996.9
1490283975.9,286046996.9
1490283995.9,286047001.3
1490284015.8,286047000.3
1490284035.8,286047001.5
1490284055.7,286047002.7
1490284075.6,286046997.5
1490284095.6,286047000.7
1490284115.5,286046998.3
1490284135.5,286046999.7
1490284155.4,286047002.8
1490284175.3,286046999.0
1490284195.3,286047002.3
1490284215.2,286047001.0
1490284235.2,286046999.6
1490284255.1,286046996.8
1490284275.0,286047001.9
1490284276.0,286047001.9
1490284295.9,286046999.5
1490284315.8,286047001.2
1490284335.8,286046999.4
1490284355.7,286046999.0
1490284375.7,286046999.4
1490284395.6,286046998.3
1490284415.5,286047002.6
1490284435.5,286046999.9
1490284455.4,286047000.6
1490284475.4,286046998.4
1490284495.3,286046998.4
1490284515.2,286047001.3
1490284535.2,286047000.6
1490284555.1,286046998.4
1490284575.1,286047001.2
1490284576.0,286047001.2
1490284595.0,286046999.4
1490284595.9,286046999.4
1490284615.9,286046998.3
1490284635.8,286047002.6
1490284655.8,286046999.3
1490284675.7,286047000.7
1490284695.6,286046999.0
1490284715.6,286046999.3
1490284735.5,286046998.5
1490284755.5,286047003.7
1490284775.4,286047000.7
1490284795.3,286046996.9
