#timestamp,LO_Frequency 
1490288415.6,286046999.2
1490288435.5,286047000.8
1490288455.5,286047002.3
1490288475.4,286046997.2
1490288495.4,286046999.3
1490288515.3,286046999.5
1490288535.2,286046998.1
1490288555.2,286047000.4
1490288575.1,286047000.9
1490288595.1,286046998.7
1490288596.0,286046998.7
1490288615.0,286046999.9
1490288615.9,286046999.9
1490288635.9,286046999.9
1490288655.8,286047004.1
1490288675.8,286046998.3
1490288695.7,286047000.1
1490288715.6,286047002.1
1490288735.6,286046998.4
1490288755.5,286047000.4
1490288775.5,286046998.6
1490288795.4,286047002.8
1490288815.3,286046998.5
1490288835.3,286046998.9
1490288855.2,286047001.0
1490288875.2,286046998.5
1490288895.1,286047000.3
1490288915.0,286046998.2
1490288916.0,286046998.2
1490288935.9,286047001.6
1490288955.8,286047001.9
1490288975.8,286047002.0
1490288995.7,286046999.6
1490289015.6,286046996.7
1490289035.6,286047000.7
1490289055.5,286046998.8
1490289075.5,286046999.7
1490289095.4,286046998.1
1490289115.4,286047002.5
1490289135.3,286047000.8
1490289155.2,286046999.6
1490289175.2,286046998.9
1490289195.1,286046998.9
1490289215.0,286047000.5
1490289216.0,286047000.5
1490289235.9,286046998.8
1490289255.8,286047000.0
1490289275.8,286047000.7
1490289295.7,286046998.4
1490289315.7,286046999.7
1490289335.6,286047000.9
1490289355.5,286046998.3
1490289375.5,286047000.1
1490289395.4,286047002.0
1490289415.4,286047000.1
1490289435.3,286047002.3
1490289455.2,286046999.1
1490289475.2,286046999.0
1490289495.1,286046998.8
1490289515.1,286047000.3
1490289516.0,286047000.3
1490289535.0,286047001.0
1490289535.9,286047001.0
1490289555.1,286046994.9
1490289575.1,286047002.2
1490289576.0,286047002.2
1490289595.0,286046999.3
1490289595.9,286046999.3
1490289615.9,286047002.2
1490289635.8,286046998.2
1490289655.8,286047001.7
1490289675.7,286047002.7
1490289695.6,286046995.5
1490289715.6,286046998.2
1490289735.5,286046999.9
1490289755.5,286047002.2
1490289775.4,286047000.6
1490289795.3,286046999.4
1490289815.3,286047000.7
1490289835.2,286047002.4
1490289855.2,286046996.9
1490289875.1,286047000.5
1490289895.0,286047000.7
1490289896.0,286047000.7
1490289915.9,286047001.2
1490289935.8,286046996.5
1490289955.8,286047000.8
1490289975.7,286047001.1
1490289995.7,286046998.8
1490290015.6,286047002.8
1490290035.5,286046997.4
1490290055.5,286047000.3
1490290075.4,286047000.6
1490290095.4,286046999.3
1490290115.3,286047000.6
1490290135.3,286047000.3
1490290155.2,286046999.8
1490290175.1,286046999.0
1490290195.1,286046996.9
1490290196.0,286046996.9
1490290215.0,286047003.1
1490290215.9,286047003.1
1490290235.9,286046997.6
1490290255.8,286047000.0
1490290275.8,286047004.3
1490290295.7,286046998.4
1490290315.6,286047000.0
1490290335.6,286047000.8
1490290355.5,286046999.1
1490290375.5,286046998.4
1490290395.4,286047000.4
1490290415.3,286047002.4
1490290435.3,286046998.2
1490290455.2,286047002.0
1490290475.2,286047000.7
1490290495.1,286047000.3
1490290515.0,286047000.2
1490290516.0,286047000.2
1490290535.9,286047000.7
1490290555.8,286046998.5
1490290575.8,286046998.3
1490290595.7,286047002.0
1490290615.7,286046999.9
1490290635.6,286047000.0
1490290655.5,286046998.1
1490290675.5,286047002.0
1490290695.4,286046998.5
1490290715.4,286046999.8
1490290735.3,286047003.9
1490290755.2,286046998.7
1490290775.2,286046998.6
1490290795.1,286047001.4
1490290815.1,286047001.5
1490290816.0,286047001.5
1490290835.0,286046998.5
1490290835.9,286046998.5
1490290855.9,286047004.4
1490290875.8,286046997.7
1490290895.7,286047000.9
1490290915.7,286047002.6
1490290935.6,286046997.7
1490290955.6,286046998.7
1490290975.5,286046998.6
1490290995.4,286047000.4
1490291015.4,286047000.6
1490291035.3,286046998.8
1490291055.3,286047000.8
1490291075.2,286046999.4
1490291095.2,286046998.9
1490291115.1,286046999.3
1490291135.0,286046998.6
1490291135.9,286046998.6
1490291155.9,286047002.2
1490291175.8,286046998.1
1490291195.8,286046999.8
1490291215.7,286047003.1
1490291235.7,286047003.8
1490291255.6,286046999.1
1490291275.5,286047000.8
1490291295.5,286046999.3
1490291315.4,286046998.4
1490291335.4,286047000.2
1490291355.3,286047004.0
1490291375.2,286046998.6
1490291395.2,286046999.4
1490291415.1,286046999.2
1490291435.1,286046998.9
1490291436.0,286046998.9
1490291455.0,286047002.1
1490291455.9,286047002.1
1490291475.9,286046997.3
1490291495.8,286047000.9
1490291515.7,286047000.0
1490291535.7,286047000.7
1490291555.6,286047002.5
1490291575.6,286046999.3
1490291595.5,286046999.6
1490291615.5,286046996.5
1490291635.4,286047000.0
1490291655.3,286047000.9
1490291675.3,286047001.2
1490291695.2,286046999.2
1490291715.2,286047000.8
1490291735.1,286046999.0
1490291755.0,286047000.7
1490291755.9,286047000.7
1490291775.9,286046999.3
1490291795.8,286046998.4
1490291815.8,286047000.4
1490291835.7,286047000.9
1490291855.7,286046998.7
1490291875.6,286047002.6
1490291895.5,286046998.3
1490291915.5,286047002.6
1490291935.4,286047000.7
1490291955.4,286046997.0
1490291975.3,286047000.1
1490291995.2,286047000.4
