#timestamp,LO_Frequency 
1490245215.4,286047000.9
1490245235.3,286046998.2
1490245255.2,286047001.0
1490245275.2,286046998.7
1490245295.1,286046999.9
1490245315.1,286047000.4
1490245316.0,286047000.4
1490245335.0,286046998.2
1490245335.9,286046998.2
1490245355.9,286047005.7
1490245375.8,286046999.6
1490245395.8,286046999.5
1490245415.7,286046996.6
1490245435.6,286046998.5
1490245455.6,286047000.5
1490245475.5,286047000.3
1490245495.5,286047001.2
1490245515.4,286046998.7
1490245535.3,286047000.7
1490245555.3,286047000.7
1490245575.2,286046998.9
1490245595.2,286046998.3
1490245615.1,286047001.2
1490245635.0,286047000.5
1490245635.9,286047000.5
1490245655.9,286047002.8
1490245675.8,286047000.5
1490245695.8,286046998.4
1490245715.7,286046998.7
1490245735.6,286046999.3
1490245755.6,286046999.2
1490245775.5,286046998.6
1490245795.5,286047000.9
1490245815.4,286046998.1
1490245835.3,286047001.6
1490245855.3,286047002.4
1490245875.2,286046996.9
1490245895.2,286047000.9
1490245915.1,286046996.6
1490245935.0,286046999.9
1490245936.0,286046999.9
1490245955.9,286047002.4
1490245975.8,286046999.7
1490245995.8,286046999.8
1490246015.7,286046999.9
1490246035.7,286047000.6
1490246055.6,286046999.5
1490246075.5,286046998.8
1490246095.5,286047001.0
1490246115.4,286047001.0
1490246135.4,286046999.3
1490246155.3,286047001.2
1490246175.2,286047000.6
1490246195.2,286046998.5
1490246215.1,286047001.4
1490246235.1,286047000.0
1490246236.0,286047000.0
1490246255.0,286047001.1
1490246255.9,286047001.1
1490246275.9,286046997.1
1490246295.8,286046998.5
1490246315.7,286047000.1
1490246335.7,286047001.0
1490246355.6,286047002.1
1490246375.6,286047000.3
1490246395.5,286047000.9
1490246415.4,286047000.3
1490246435.4,286046998.9
1490246455.3,286047001.1
1490246475.3,286046999.6
1490246495.2,286046997.6
1490246515.1,286046998.6
1490246535.1,286046999.8
1490246536.0,286046999.8
1490246555.0,286046999.8
1490246555.9,286046999.8
1490246575.9,286047002.5
1490246595.8,286047000.0
1490246615.8,286047002.8
1490246635.7,286046998.9
1490246655.6,286047001.2
1490246675.6,286046997.0
1490246695.5,286047002.4
1490246715.5,286047000.5
1490246735.4,286046999.9
1490246755.3,286047000.5
1490246775.3,286047000.2
1490246795.2,286046998.2
1490246815.1,286047002.8
1490246835.1,286046999.1
1490246855.0,286046998.5
1490246855.9,286046998.5
1490246875.9,286047006.0
1490246895.8,286046996.6
1490246915.8,286047001.0
1490246935.7,286046998.7
1490246955.6,286046998.6
1490246975.6,286047002.3
1490246995.5,286046999.5
1490247015.5,286046999.2
1490247035.4,286046998.2
1490247055.3,286047002.2
1490247075.3,286047001.2
1490247095.2,286046998.2
1490247115.2,286047002.5
1490247135.1,286046998.5
1490247155.0,286047001.3
1490247156.0,286047001.3
1490247175.9,286046999.2
1490247195.8,286046999.2
1490247215.8,286046999.7
1490247235.7,286047002.5
1490247255.7,286046999.5
1490247275.6,286046997.2
1490247295.5,286047000.0
1490247315.5,286046998.6
1490247335.4,286047000.1
1490247355.4,286047002.3
1490247375.3,286046998.9
1490247395.2,286047000.3
1490247415.2,286047000.7
1490247435.1,286046998.3
1490247455.1,286047001.9
1490247456.0,286047001.9
1490247475.9,286046998.4
1490247495.8,286047004.3
1490247515.8,286046999.3
1490247535.7,286046996.7
1490247555.7,286047000.5
1490247575.6,286046996.5
1490247595.5,286047002.2
1490247615.5,286047002.2
1490247635.4,286047001.2
1490247655.4,286046997.3
1490247675.3,286046998.4
1490247695.2,286047000.7
1490247715.2,286046998.2
1490247735.1,286047001.9
1490247755.1,286047000.4
1490247756.0,286047000.4
1490247775.9,286047000.0
1490247795.8,286047001.9
1490247815.8,286047000.2
1490247835.7,286046998.4
1490247855.7,286047000.5
1490247875.6,286047000.0
1490247895.5,286047003.7
1490247915.5,286046996.7
1490247935.4,286046999.8
1490247955.4,286047002.1
1490247975.3,286047001.1
1490247995.2,286047001.1
1490248015.2,286047000.2
1490248035.1,286046999.0
1490248055.1,286046999.0
1490248056.0,286046999.0
1490248075.0,286046998.2
1490248075.9,286046998.2
1490248095.9,286047004.2
1490248115.8,286046996.6
1490248135.8,286047001.7
1490248155.7,286046999.8
1490248175.6,286047000.5
1490248195.6,286046998.1
1490248215.5,286047001.8
1490248235.5,286047000.0
1490248255.4,286047001.3
1490248275.3,286047004.4
1490248295.3,286046997.9
1490248315.2,286047000.4
1490248335.1,286046999.3
1490248355.1,286046996.7
1490248375.0,286047000.7
1490248375.9,286047000.7
1490248395.9,286047001.2
1490248415.8,286046999.4
1490248435.8,286046998.8
1490248455.7,286047002.2
1490248475.6,286046998.5
1490248495.6,286047001.3
1490248515.5,286047002.4
1490248535.5,286047002.8
1490248555.4,286046997.3
1490248575.3,286047000.2
1490248595.3,286047002.5
1490248615.2,286046999.3
1490248635.2,286046999.5
1490248655.1,286046996.5
1490248675.0,286047002.8
1490248676.0,286047002.8
1490248695.9,286046995.8
1490248715.8,286047001.1
1490248735.8,286046998.3
1490248755.7,286047001.0
1490248775.7,286046999.0
1490248795.6,286046996.5
