#timestamp,LO_Frequency 
1490274015.5,286047002.7
1490274035.5,286046998.4
1490274055.4,286046999.9
1490274075.3,286046999.9
1490274095.3,286046998.6
1490274115.2,286047001.4
1490274135.2,286047001.5
1490274155.1,286047000.2
1490274175.0,286047000.3
1490274176.0,286047000.3
1490274195.9,286047000.3
1490274215.8,286046996.9
1490274235.8,286047001.1
1490274255.7,286046998.1
1490274275.7,286047002.2
1490274295.6,286046996.9
1490274315.5,286046999.7
1490274335.5,286047000.0
1490274355.4,286047000.9
1490274375.4,286046997.7
1490274395.3,286046997.4
1490274415.3,286046999.9
1490274435.2,286047002.8
1490274455.1,286046997.2
1490274475.1,286047000.5
1490274476.0,286047000.5
1490274495.0,286046996.5
1490274495.9,286046996.5
1490274515.9,286047004.9
1490274535.8,286046999.9
1490274555.8,286046998.5
1490274575.7,286047000.1
1490274595.6,286047001.3
1490274615.6,286047002.4
1490274635.5,286046998.2
1490274655.5,286047002.5
1490274675.4,286047002.3
1490274695.3,286047001.1
1490274715.3,286046997.7
1490274735.2,286046998.8
1490274755.1,286047000.7
1490274775.1,286046997.3
1490274795.0,286046996.6
1490274795.9,286046996.6
1490274815.9,286047005.6
1490274835.8,286046998.6
1490274855.8,286047002.1
1490274875.7,286047000.7
1490274895.6,286047001.0
1490274915.6,286046998.9
1490274935.5,286046998.3
1490274955.5,286047000.0
1490274975.4,286047000.1
1490274995.3,286047001.0
1490275015.3,286047000.3
1490275035.2,286046999.6
1490275055.2,286046997.3
1490275075.1,286046999.8
1490275095.0,286047001.7
1490275096.0,286047001.7
1490275115.9,286046999.0
1490275135.8,286047000.3
1490275155.8,286047000.7
1490275175.7,286046996.9
1490275195.7,286047002.7
1490275215.6,286046996.5
1490275235.5,286047003.6
1490275255.5,286047001.2
1490275275.4,286046999.0
1490275295.4,286047000.7
1490275315.3,286046999.2
1490275335.2,286046999.0
1490275355.2,286046998.4
1490275375.1,286047002.4
1490275395.0,286046999.8
1490275396.0,286046999.8
1490275415.0,286047001.6
1490275415.9,286047001.6
1490275435.9,286046999.3
1490275455.8,286047001.1
1490275475.7,286047001.2
1490275495.7,286046999.1
1490275515.6,286046998.2
1490275535.6,286047002.4
1490275555.5,286047002.7
1490275575.4,286046995.3
1490275595.4,286046999.9
1490275615.3,286046998.7
1490275635.3,286047000.0
1490275655.2,286047000.0
1490275675.1,286046998.7
1490275695.1,286047002.3
1490275696.0,286047002.3
1490275715.0,286046995.3
1490275715.9,286046995.3
1490275735.9,286047008.8
1490275755.8,286046999.2
1490275775.8,286047000.3
1490275795.7,286047000.2
1490275815.6,286047001.3
1490275835.6,286047000.8
1490275855.5,286046998.8
1490275875.5,286046999.0
1490275895.4,286046998.5
1490275915.3,286047000.9
1490275935.3,286046998.9
1490275955.2,286047000.0
1490275975.2,286047000.4
1490275995.1,286046998.5
1490276015.0,286047000.5
1490276016.0,286047000.5
1490276035.9,286046998.7
1490276055.8,286047002.5
1490276075.8,286046999.2
1490276095.7,286047000.0
1490276115.7,286047002.7
1490276135.6,286046998.9
1490276155.5,286046998.8
1490276175.5,286046999.8
1490276195.4,286047002.3
1490276215.4,286046996.6
1490276235.3,286047000.1
1490276255.2,286047000.2
1490276275.2,286047002.4
1490276295.1,286046998.6
1490276315.1,286046998.2
1490276316.0,286046998.2
1490276335.0,286047004.7
1490276335.9,286047004.7
1490276355.9,286046996.3
1490276375.8,286046998.5
1490276395.7,286047000.0
1490276415.7,286047000.8
1490276435.6,286047000.8
1490276455.6,286047002.0
1490276475.5,286046996.7
1490276495.4,286047001.5
1490276515.4,286047002.8
1490276535.3,286046997.0
1490276555.3,286047000.6
1490276575.2,286046998.7
1490276595.1,286047002.3
1490276615.1,286047000.7
1490276616.0,286047000.7
1490276635.0,286046996.6
1490276635.9,286046996.6
1490276655.9,286047003.0
1490276675.8,286047000.3
1490276695.8,286046999.9
1490276715.7,286047000.6
1490276735.6,286046998.1
1490276755.6,286047002.5
1490276775.5,286046998.6
1490276795.5,286047000.4
1490276815.4,286046999.2
1490276835.3,286047000.3
1490276855.3,286047000.7
1490276875.2,286046998.1
1490276895.2,286047002.2
1490276915.1,286047000.0
1490276935.0,286046999.8
1490276936.0,286046999.8
1490276955.9,286047000.8
1490276975.8,286047000.8
1490276995.8,286047002.3
1490277015.7,286046997.2
1490277035.7,286046999.7
1490277055.6,286046999.7
1490277075.5,286046999.9
1490277095.5,286047000.7
1490277115.4,286046998.8
1490277135.4,286047000.9
1490277155.3,286046999.4
1490277175.2,286047000.5
1490277195.2,286047002.7
1490277215.1,286046998.9
1490277235.1,286046999.6
1490277236.0,286046999.6
1490277255.0,286047002.3
1490277255.9,286047002.3
1490277275.9,286046997.5
1490277295.8,286047001.2
1490277315.8,286046997.1
1490277335.7,286047004.0
1490277355.6,286046997.8
1490277375.6,286047001.2
1490277395.5,286046998.1
1490277415.5,286047002.1
1490277435.4,286046998.1
1490277455.3,286047000.3
1490277475.3,286047001.2
1490277495.2,286046999.1
1490277515.2,286047002.4
1490277535.1,286046996.6
1490277555.0,286047002.8
1490277555.9,286047002.8
1490277575.9,286046996.8
1490277595.8,286046999.8
