#timestamp,LO_Frequency 
1490238015.4,286046998.1
1490238035.4,286047002.3
1490238055.3,286046999.3
1490238075.2,286046999.1
1490238095.2,286046998.1
1490238115.1,286046999.8
1490238135.0,286047000.8
1490238136.0,286047000.8
1490238155.9,286046997.4
1490238175.8,286047000.9
1490238195.8,286046998.5
1490238215.7,286047002.7
1490238235.7,286046998.7
1490238255.6,286047000.1
1490238275.6,286047000.3
1490238295.5,286047001.2
1490238315.4,286046999.6
1490238335.4,286047000.3
1490238355.3,286046998.4
1490238375.3,286047002.4
1490238395.2,286046999.6
1490238415.1,286046996.7
1490238435.1,286047000.1
1490238436.0,286047000.1
1490238455.0,286047002.5
1490238455.9,286047002.5
1490238475.9,286046995.0
1490238495.8,286047002.6
1490238515.8,286046998.8
1490238535.7,286046998.6
1490238555.6,286046998.3
1490238575.6,286047000.1
1490238595.5,286047001.0
1490238615.5,286046998.3
1490238635.4,286047002.3
1490238655.6,286047000.5
1490238675.6,286046998.2
1490238695.5,286047000.2
1490238715.4,286047002.4
1490238735.4,286046998.9
1490238755.3,286047000.5
1490238775.3,286047000.5
1490238795.2,286046998.3
1490238815.1,286047000.9
1490238835.1,286046998.4
1490238836.0,286046998.4
1490238855.0,286046999.8
1490238855.9,286046999.8
1490238875.9,286047000.1
1490238895.8,286047002.3
1490238915.8,286047000.6
1490238935.7,286047000.4
1490238955.6,286047000.9
1490238975.6,286046999.5
1490238995.5,286046998.3
1490239015.5,286047003.8
1490239035.4,286047001.1
1490239055.3,286046997.4
1490239075.3,286047001.0
1490239095.2,286046999.6
1490239115.2,286046999.3
1490239135.1,286046996.9
1490239155.2,286047000.4
1490239175.2,286047000.9
1490239195.1,286047000.8
1490239215.0,286047000.9
1490239216.0,286047000.9
1490239235.9,286046999.5
1490239255.8,286046997.3
1490239275.8,286047000.4
1490239295.7,286047002.0
1490239315.7,286047000.6
1490239335.6,286046999.0
1490239355.5,286047002.0
1490239375.5,286046999.2
1490239395.4,286047001.1
1490239415.4,286046998.7
1490239435.3,286047000.0
1490239455.2,286046999.9
1490239475.2,286046999.9
1490239495.1,286047000.5
1490239515.0,286047000.9
1490239516.0,286047000.9
1490239535.9,286046999.4
1490239555.8,286046996.6
1490239575.8,286046999.7
1490239595.7,286047001.3
1490239615.7,286047001.5
1490239635.6,286047000.0
1490239655.5,286047000.7
1490239675.5,286046998.7
1490239695.4,286047000.0
1490239715.4,286047000.2
1490239735.3,286047002.7
1490239755.2,286046999.3
1490239775.2,286047000.6
1490239795.1,286046999.0
1490239815.1,286047000.9
1490239816.0,286047000.9
1490239835.0,286047000.7
1490239835.9,286047000.7
1490239855.9,286046995.5
1490239875.8,286047000.3
1490239895.7,286047000.5
1490239915.7,286047000.7
1490239935.6,286046998.3
1490239955.6,286047000.9
1490239975.5,286047000.5
1490239995.5,286046998.4
1490240015.4,286047000.4
1490240035.3,286047000.0
1490240055.3,286047001.0
1490240075.2,286046999.4
1490240095.2,286046998.1
1490240115.1,286047003.6
1490240135.0,286047000.6
1490240135.9,286047000.6
1490240155.9,286047001.1
1490240175.8,286046998.2
1490240195.8,286046999.7
1490240215.7,286047002.0
1490240235.6,286046998.5
1490240255.6,286047001.9
1490240275.5,286047000.7
1490240295.5,286046999.9
1490240315.4,286047001.0
1490240335.3,286046999.8
1490240355.3,286046998.3
1490240375.2,286047002.8
1490240395.2,286047000.9
1490240415.1,286047002.3
1490240435.0,286046996.8
1490240436.0,286046996.8
1490240455.9,286047005.2
1490240475.8,286046999.5
1490240495.8,286046995.2
1490240515.7,286047002.7
1490240535.7,286046998.7
1490240555.6,286047000.5
1490240575.5,286046996.5
1490240595.5,286047003.7
1490240615.4,286046999.4
1490240635.4,286046999.5
1490240655.3,286046997.8
1490240675.2,286046998.5
1490240695.2,286047000.5
1490240715.1,286047002.2
1490240735.0,286047002.8
1490240736.0,286047002.8
1490240755.9,286046993.9
1490240775.8,286047001.2
1490240795.8,286046998.2
1490240815.7,286047000.9
1490240835.7,286047001.6
1490240855.6,286047000.8
1490240875.5,286046998.8
1490240895.5,286047000.1
1490240915.4,286047004.0
1490240935.4,286046999.1
1490240955.3,286046996.6
1490240975.2,286047002.7
1490240995.2,286046999.4
1490241015.1,286047000.1
1490241035.1,286047000.9
1490241036.0,286047000.9
1490241055.0,286046996.8
1490241055.9,286046996.8
1490241075.9,286047003.7
1490241095.8,286047000.8
1490241115.7,286046998.6
1490241135.7,286046998.2
1490241155.6,286047000.1
1490241175.6,286047004.4
1490241195.5,286046999.0
1490241215.4,286047001.0
1490241235.4,286046998.5
1490241255.3,286047001.6
1490241275.3,286046998.9
1490241295.2,286046996.9
1490241315.1,286047001.0
1490241335.1,286047000.1
1490241336.0,286047000.1
1490241355.0,286047003.2
1490241355.9,286047003.2
1490241375.9,286046995.1
1490241395.8,286047004.0
1490241415.8,286046999.5
1490241435.7,286046998.3
1490241455.6,286047002.5
1490241475.6,286046999.3
1490241495.5,286046997.7
1490241515.5,286046998.7
1490241535.4,286047000.3
1490241555.3,286047000.7
1490241575.3,286046998.8
1490241595.2,286047000.0
