#timestamp,LO_Frequency 
1490284815.3,286047000.3
1490284835.2,286046999.7
1490284855.2,286047001.9
1490284875.1,286047000.7
1490284895.1,286046998.4
1490284896.0,286046998.4
1490284915.0,286047001.3
1490284915.9,286047001.3
1490284935.9,286046999.7
1490284955.8,286047002.4
1490284975.8,286047001.2
1490284995.7,286046998.0
1490285015.7,286046997.4
1490285035.6,286046999.8
1490285055.5,286047002.0
1490285075.5,286047001.5
1490285095.4,286047003.7
1490285115.4,286046996.5
1490285135.3,286046998.7
1490285155.2,286047001.2
1490285175.2,286046999.5
1490285195.1,286046996.9
1490285215.1,286046998.6
1490285216.0,286046998.6
1490285235.0,286047002.6
1490285235.9,286047002.6
1490285255.9,286046997.2
1490285275.8,286046998.5
1490285295.7,286047004.1
1490285315.7,286047000.3
1490285335.6,286047000.4
1490285355.6,286047002.1
1490285375.5,286046997.8
1490285395.4,286046998.6
1490285415.4,286047002.4
1490285435.3,286046999.6
1490285455.3,286046998.9
1490285475.2,286046998.8
1490285495.1,286047000.7
1490285515.1,286046999.1
1490285516.0,286046999.1
1490285535.0,286047000.4
1490285536.0,286047000.4
1490285555.9,286046999.5
1490285575.8,286046998.6
1490285595.8,286047000.2
1490285615.7,286047002.7
1490285635.7,286046998.3
1490285655.6,286047002.3
1490285675.5,286046998.7
1490285695.5,286047000.6
1490285715.4,286046998.5
1490285735.3,286047000.3
1490285755.3,286047000.5
1490285775.2,286047000.5
1490285795.2,286046999.1
1490285815.1,286047000.8
1490285835.1,286046996.5
1490285836.0,286046996.5
1490285855.0,286047007.4
1490285855.9,286047007.4
1490285875.9,286046990.1
1490285895.8,286047002.7
1490285915.7,286047000.6
1490285935.7,286047000.1
1490285955.6,286047002.3
1490285975.6,286046999.2
1490285995.5,286046999.4
1490286015.4,286046999.0
1490286035.4,286046998.1
1490286055.3,286047002.4
1490286075.3,286046996.9
1490286095.2,286046999.8
1490286115.1,286047003.8
1490286135.1,286047000.3
1490286136.0,286047000.3
1490286155.0,286046998.5
1490286155.9,286046998.5
1490286175.9,286047002.8
1490286195.8,286046996.9
1490286215.8,286046999.8
1490286235.7,286047002.6
1490286255.6,286046998.1
1490286275.6,286047002.6
1490286295.5,286046999.9
1490286315.5,286047001.0
1490286335.4,286046999.0
1490286355.3,286046998.5
1490286375.3,286047002.3
1490286395.2,286046998.5
1490286415.2,286047000.9
1490286435.1,286046998.6
1490286455.0,286047000.7
1490286456.0,286047000.7
1490286475.9,286046998.2
1490286495.8,286046999.9
1490286515.8,286047000.7
1490286535.7,286047001.1
1490286555.7,286046998.6
1490286575.6,286046999.7
1490286595.5,286047001.8
1490286615.5,286047002.7
1490286635.4,286046999.2
1490286655.4,286046998.2
1490286675.3,286047001.8
1490286695.2,286047001.1
1490286715.2,286046998.2
1490286735.1,286047002.0
1490286755.1,286047000.8
1490286756.0,286047000.8
1490286775.0,286046997.4
1490286775.9,286046997.4
1490286795.9,286046999.9
1490286815.8,286047002.5
1490286835.8,286047001.1
1490286855.7,286046999.3
1490286875.6,286047000.4
1490286895.6,286047001.2
1490286915.5,286046999.4
1490286935.4,286046999.3
1490286955.4,286046999.6
1490286975.3,286046997.1
1490286995.3,286047000.5
1490287015.2,286047000.4
1490287035.1,286046999.5
1490287055.1,286046998.1
1490287056.0,286046998.1
1490287075.0,286047001.8
1490287076.0,286047001.8
1490287095.9,286046998.7
1490287115.8,286047000.4
1490287135.8,286047000.7
1490287155.7,286047002.2
1490287175.7,286046999.7
1490287195.6,286046999.9
1490287215.5,286046999.7
1490287235.5,286047000.0
1490287255.4,286046998.2
1490287275.4,286047001.6
1490287295.3,286047002.2
1490287315.2,286046999.8
1490287335.2,286047002.0
1490287355.1,286047000.4
1490287375.1,286047000.3
1490287376.0,286047000.3
1490287395.0,286046997.7
1490287395.9,286046997.7
1490287415.9,286047003.3
1490287435.8,286047002.1
1490287455.7,286046999.0
1490287475.7,286046999.3
1490287495.6,286046997.0
1490287515.6,286047000.4
1490287535.5,286046999.2
1490287555.4,286046998.4
1490287575.4,286047002.8
1490287595.3,286046999.1
1490287615.3,286046998.2
1490287635.2,286047006.0
1490287655.1,286046997.1
1490287675.1,286046999.1
1490287695.0,286046999.9
1490287695.9,286046999.9
1490287715.9,286046998.6
1490287735.8,286047000.6
1490287755.8,286047001.1
1490287775.7,286047000.6
1490287795.6,286046999.6
1490287815.6,286047000.0
1490287835.5,286047003.7
1490287855.5,286046998.3
1490287875.4,286047004.2
1490287895.3,286046996.5
1490287915.3,286047001.2
1490287935.2,286046997.6
1490287955.2,286046996.9
1490287975.1,286047002.6
1490287995.0,286047000.5
1490287995.9,286047000.5
1490288015.9,286047000.7
1490288035.8,286046999.3
1490288055.8,286046998.7
1490288075.7,286046999.7
1490288095.6,286047002.8
1490288115.6,286046998.9
1490288135.5,286046998.6
1490288155.5,286046998.5
1490288175.4,286047003.3
1490288195.3,286046999.8
1490288215.3,286047002.6
1490288235.2,286046999.5
1490288255.2,286046999.1
1490288275.1,286046998.5
1490288295.0,286047000.8
1490288296.0,286047000.8
1490288315.9,286046998.4
1490288335.8,286046999.7
1490288355.8,286046999.8
1490288375.7,286047000.0
1490288395.7,286047000.2
