#timestamp,LO_Frequency 
1490270415.3,286047001.9
1490270435.2,286047000.7
1490270455.1,286047000.8
1490270475.1,286046999.1
1490270476.0,286046999.1
1490270495.0,286047000.4
1490270495.9,286047000.4
1490270515.9,286046998.4
1490270535.8,286046998.5
1490270555.8,286047000.4
1490270575.7,286046998.2
1490270595.6,286047001.7
1490270615.6,286046999.9
1490270635.5,286046999.8
1490270655.5,286047000.5
1490270675.4,286047000.0
1490270695.3,286047002.4
1490270715.3,286047001.1
1490270735.2,286046999.9
1490270755.2,286046999.3
1490270775.1,286046998.4
1490270795.0,286047000.9
1490270796.0,286047000.9
1490270815.9,286046997.0
1490270835.8,286046999.7
1490270855.8,286047002.3
1490270875.7,286046998.6
1490270895.7,286047000.6
1490270915.6,286047001.2
1490270935.5,286046996.9
1490270955.5,286047000.1
1490270975.4,286047004.4
1490270995.4,286047000.0
1490271015.3,286046998.4
1490271035.2,286046999.8
1490271055.2,286047000.5
1490271075.1,286046998.7
1490271095.1,286046999.8
1490271096.0,286046999.8
1490271115.0,286047002.2
1490271115.9,286047002.2
1490271135.9,286046997.1
1490271155.8,286046999.9
1490271175.8,286047000.0
1490271195.7,286047004.3
1490271215.6,286046996.9
1490271235.6,286047000.2
1490271255.5,286047000.7
1490271275.4,286047000.2
1490271295.4,286047000.0
1490271315.3,286047001.0
1490271335.3,286046998.3
1490271355.2,286047001.0
1490271375.2,286046999.1
1490271395.1,286046998.7
1490271415.0,286046999.0
1490271416.0,286046999.0
1490271435.9,286047002.4
1490271455.8,286047001.1
1490271475.8,286046999.9
1490271495.7,286046998.7
1490271515.7,286046998.7
1490271535.6,286047000.1
1490271555.5,286046999.7
1490271575.5,286047004.4
1490271595.4,286046997.2
1490271615.3,286047000.5
1490271635.3,286046999.8
1490271655.2,286047000.9
1490271675.2,286046999.4
1490271695.1,286046999.1
1490271715.1,286047002.8
1490271716.0,286047002.8
1490271735.9,286046998.0
1490271755.8,286046997.2
1490271775.8,286047000.9
1490271795.7,286047002.5
1490271815.7,286047002.4
1490271835.6,286046998.7
1490271855.5,286046996.6
1490271875.5,286047002.6
1490271895.4,286047000.8
1490271915.4,286046995.6
1490271935.3,286046998.1
1490271955.3,286047000.1
1490271975.2,286046999.7
1490271995.1,286047000.2
1490272015.1,286047001.8
1490272016.0,286047001.8
1490272035.0,286046998.6
1490272036.0,286046998.6
1490272055.9,286046999.8
1490272075.8,286047001.0
1490272095.8,286046998.7
1490272115.7,286047000.9
1490272135.6,286046998.1
1490272155.6,286047001.0
1490272175.5,286047001.9
1490272195.5,286046998.4
1490272215.4,286047002.1
1490272235.3,286047000.8
1490272255.3,286046998.6
1490272275.2,286047000.9
1490272295.2,286047001.2
1490272315.1,286046999.3
1490272335.0,286046998.3
1490272336.0,286046998.3
1490272355.9,286047004.1
1490272375.8,286047000.3
1490272395.8,286047002.7
1490272415.7,286046999.1
1490272435.7,286047000.5
1490272455.6,286046998.8
1490272475.5,286046999.4
1490272495.5,286046997.3
1490272515.4,286047001.2
1490272535.4,286047001.2
1490272555.3,286046998.2
1490272575.2,286047003.9
1490272595.2,286046999.8
1490272615.1,286047000.5
1490272635.1,286047000.3
1490272636.0,286047000.3
1490272655.0,286046996.9
1490272655.9,286046996.9
1490272675.9,286047002.9
1490272695.8,286047001.3
1490272715.7,286047001.8
1490272735.7,286047000.9
1490272755.6,286047001.2
1490272775.6,286046994.9
1490272795.5,286047003.5
1490272815.4,286047002.7
1490272835.4,286046995.3
1490272855.3,286046998.5
1490272875.3,286047002.2
1490272895.2,286047001.2
1490272915.1,286046997.3
1490272935.1,286047002.8
1490272955.0,286047001.1
1490272956.0,286047001.1
1490272975.9,286047000.3
1490272995.8,286046996.7
1490273015.8,286047000.0
1490273035.7,286047000.0
1490273055.7,286047002.5
1490273075.6,286046999.3
1490273095.5,286046998.5
1490273115.5,286046999.5
1490273135.4,286047000.4
1490273155.4,286047000.7
1490273175.3,286046998.4
1490273195.2,286047003.6
1490273215.2,286047000.6
1490273235.1,286046996.6
1490273255.1,286047002.5
1490273256.0,286047002.5
1490273275.0,286046993.4
1490273275.9,286046993.4
1490273295.9,286047006.9
1490273315.8,286047001.1
1490273335.7,286046996.6
1490273355.7,286047002.0
1490273375.6,286047000.8
1490273395.6,286046996.7
1490273415.5,286046999.9
1490273435.4,286047001.7
1490273455.4,286046999.9
1490273475.3,286047000.7
1490273495.2,286047000.1
1490273515.2,286046998.4
1490273535.1,286047000.5
1490273555.1,286047000.7
1490273556.0,286047000.7
1490273575.0,286046999.5
1490273575.9,286046999.5
1490273595.9,286047000.3
1490273615.8,286047000.6
1490273635.8,286047000.8
1490273655.7,286047000.8
1490273675.6,286047004.4
1490273695.6,286046998.3
1490273715.5,286047000.2
1490273735.5,286047000.1
1490273755.4,286046999.7
1490273775.3,286047000.5
1490273795.3,286046998.5
1490273815.2,286047000.0
1490273835.1,286047000.2
1490273855.1,286047004.4
1490273875.0,286046997.2
1490273875.9,286046997.2
1490273895.9,286047002.1
1490273915.8,286046998.9
1490273935.8,286046998.8
1490273955.7,286046999.4
1490273975.6,286047000.1
1490273995.6,286046998.1
