# file name; noise; peak f.; mag.; duration
20170323110007029_SVAKOV-R10_met.fits;1.4651;26499;3.13158;0.170667
20170323110024778_SVAKOV-R10_met.fits;1.49134;26507.8;3.35755;0.170667
20170323110047648_SVAKOV-R10_met.fits;1.62194;26513.7;3.43501;0.170667
20170323110018293_SVAKOV-R10_snap.fits;1.4918;26541.5;1.74655;0
20170323110138677_SVAKOV-R10_met.fits;1.35839;26538.6;2.74459;0.170667
20170323110141237_SVAKOV-R10_met.fits;1.64403;26521;4.69459;0.170667
20170323110118368_SVAKOV-R10_snap.fits;1.84744;26496.1;1.39157;0
20170323110255818_SVAKOV-R10_met.fits;1.45243;26490.2;3.73074;0.341333
20170323110218442_SVAKOV-R10_snap.fits;1.42336;26512.2;1.73867;0
20170323110318517_SVAKOV-R10_snap.fits;1.40385;26450.7;1.38958;0
20170323110418592_SVAKOV-R10_snap.fits;1.53941;26534.2;1.22261;0
20170323110518666_SVAKOV-R10_snap.fits;1.47551;26459.5;1.65441;0
20170323110618741_SVAKOV-R10_snap.fits;1.81339;26544.4;1.38399;0
20170323110740661_SVAKOV-R10_met.fits;1.4244;26491.7;3.72644;0.341333
20170323110807114_SVAKOV-R10_met.fits;1.57355;26497.6;7.19343;0.341333
20170323110718816_SVAKOV-R10_snap.fits;1.39989;26531.2;1.16039;0
20170323110820426_SVAKOV-R10_met.fits;1.36393;26502;3.25294;0.341333
20170323110824352_SVAKOV-R10_met.fits;1.62464;26494.6;5.45654;0.512
20170323110818890_SVAKOV-R10_snap.fits;1.94249;26481.4;1.83017;0
20170323111008800_SVAKOV-R10_met.fits;1.35767;26491.7;4.73342;0.170667
20170323110918965_SVAKOV-R10_snap.fits;1.55595;26491.7;1.09632;0
20170323111106485_SVAKOV-R10_met.fits;1.31015;26500.5;2.81896;0.170667
20170323111019040_SVAKOV-R10_snap.fits;1.46306;26543;1.08095;0
20170323111140789_SVAKOV-R10_met.fits;1.62655;26513.7;3.60525;0.170667
20170323111119114_SVAKOV-R10_snap.fits;1.68397;26516.6;1.19348;0
20170323111218506_SVAKOV-R10_met.fits;1.65969;26503.4;8.04754;0.341333
20170323111219189_SVAKOV-R10_snap.fits;1.40381;26503.4;1.27694;0
20170323111319264_SVAKOV-R10_snap.fits;1.74533;26449.2;2.12656;0
20170323111452448_SVAKOV-R10_met.fits;1.5312;26504.9;3.72679;0.512
20170323111419338_SVAKOV-R10_snap.fits;1.48085;26510.7;1.60638;0
20170323111517024_SVAKOV-R10_met.fits;1.71084;26512.2;12.7937;0.341333
20170323111519413_SVAKOV-R10_snap.fits;1.66366;26531.2;1.392;0
20170323111650037_SVAKOV-R10_met.fits;1.43398;26494.6;2.89544;0.170667
20170323111657205_SVAKOV-R10_met.fits;1.79392;26496.1;8.68012;0.170667
20170323111619488_SVAKOV-R10_snap.fits;1.56004;26459.5;1.12906;0
20170323111806837_SVAKOV-R10_met.fits;1.5382;26488.8;5.4446;0.341333
20170323111719562_SVAKOV-R10_snap.fits;1.38754;26547.4;1.18806;0
20170323111819637_SVAKOV-R10_snap.fits;1.62847;26545.9;1.56361;0
20170323111913909_SVAKOV-R10_met.fits;1.6207;26522.5;3.87056;0.170667
20170323111927050_SVAKOV-R10_met.fits;1.08489;26512.2;3.76925;0.512
20170323111939509_SVAKOV-R10_met.fits;1.32673;26509.3;5.86935;0.170667
20170323111919712_SVAKOV-R10_snap.fits;1.33634;26487.3;1.33019;0
20170323112113205_SVAKOV-R10_met.fits;1.66283;26500.5;3.92647;0.170667
20170323112019786_SVAKOV-R10_snap.fits;1.84697;26449.2;3.44283;0
20170323112115253_SVAKOV-R10_met.fits;1.68755;26504.9;3.44283;0.512
20170323112123616_SVAKOV-R10_met.fits;1.3685;26488.8;6.76992;0.341333
20170323112142389_SVAKOV-R10_met.fits;1.26312;26484.4;2.64192;0.170667
20170323112155360_SVAKOV-R10_met.fits;1.64346;26503.4;4.62165;0.170667
20170323112119861_SVAKOV-R10_snap.fits;1.52205;26497.6;1.33985;0
20170323112231370_SVAKOV-R10_met.fits;1.64233;26493.2;3.41583;0.170667
20170323112234784_SVAKOV-R10_met.fits;1.8788;26491.7;3.95054;0.170667
20170323112219936_SVAKOV-R10_snap.fits;2.0869;26522.5;1.57967;0
20170323112335712_SVAKOV-R10_met.fits;1.53725;26500.5;3.52891;0.170667
20170323112355509_SVAKOV-R10_met.fits;1.54582;26502;4.89047;0.341333
20170323112320010_SVAKOV-R10_snap.fits;1.82551;26480;1.4811;0
20170323112506848_SVAKOV-R10_met.fits;1.61968;26503.4;23.1687;0.341333
20170323112420085_SVAKOV-R10_snap.fits;1.33924;26482.9;1.54851;0
20170323112517941_SVAKOV-R10_met.fits;1.55571;26521;3.65367;0.170667
20170323112520160_SVAKOV-R10_snap.fits;1.88217;26540;1.11743;0
20170323112649930_SVAKOV-R10_met.fits;1.39606;26469.7;3.68375;0.170667
20170323112620234_SVAKOV-R10_snap.fits;1.49733;26518.1;1.35885;0
20170323112738400_SVAKOV-R10_met.fits;1.36839;26453.6;5.46253;0.341333
20170323112720309_SVAKOV-R10_snap.fits;1.41847;26455.1;1.02192;0
20170323112851616_SVAKOV-R10_met.fits;1.63511;26502;3.43572;0.341333
20170323112857930_SVAKOV-R10_met.fits;1.817;26484.4;6.52361;0.170667
20170323112820384_SVAKOV-R10_snap.fits;1.59922;26510.7;1.14745;0
20170323112920458_SVAKOV-R10_snap.fits;1.52131;26547.4;0.948982;0
20170323113019338_SVAKOV-R10_met.fits;1.52919;26502;5.69847;0.170667
20170323113020533_SVAKOV-R10_snap.fits;1.28866;26493.2;1.62383;0
20170323113156960_SVAKOV-R10_met.fits;1.51745;26490.2;5.5828;0.341333
20170323113213685_SVAKOV-R10_met.fits;1.61006;26488.8;4.27977;0.170667
20170323113120608_SVAKOV-R10_snap.fits;1.64161;26465.3;1.07115;0
20170323113220682_SVAKOV-R10_snap.fits;1.44394;26528.3;1.29379;0
20170323113320757_SVAKOV-R10_snap.fits;1.51894;26472.7;1.40118;0
20170323113435509_SVAKOV-R10_met.fits;1.68677;26500.5;4.03112;0.341333
20170323113420832_SVAKOV-R10_snap.fits;1.58998;26503.4;1.06902;0
20170323113520906_SVAKOV-R10_snap.fits;1.45001;26499;1.19684;0
20170323113620981_SVAKOV-R10_snap.fits;1.82368;26490.2;2.01102;0
20170323113759626_SVAKOV-R10_met.fits;1.36938;26502;3.59145;0.170667
20170323113721056_SVAKOV-R10_snap.fits;1.41393;26507.8;2.71104;0
20170323113816181_SVAKOV-R10_met.fits;1.45716;26507.8;16.2808;0.341333
20170323113837514_SVAKOV-R10_met.fits;1.77156;26504.9;7.02463;0.341333
20170323113846048_SVAKOV-R10_met.fits;2.06231;26466.8;12.5321;0.512
20170323113821130_SVAKOV-R10_snap.fits;1.50484;26485.8;1.06024;0
20170323113921205_SVAKOV-R10_snap.fits;1.50554;26484.4;1.2313;0
20170323114018378_SVAKOV-R10_met.fits;1.47114;26482.9;3.06271;0.170667
20170323114024181_SVAKOV-R10_met.fits;1.86438;26481.4;3.76448;0.170667
20170323114037664_SVAKOV-R10_met.fits;1.90525;26503.4;4.58346;0.341333
20170323114040565_SVAKOV-R10_met.fits;1.61206;26497.6;6.09882;0.341333
20170323114021280_SVAKOV-R10_snap.fits;1.61692;26455.1;1.12215;0
20170323114155317_SVAKOV-R10_met.fits;1.40508;26462.4;3.42061;0.170667
20170323114121354_SVAKOV-R10_snap.fits;1.82313;26513.7;1.09851;0
20170323114246176_SVAKOV-R10_met.fits;1.4519;26463.9;11.5944;0.512
20170323114221429_SVAKOV-R10_snap.fits;1.37654;26531.2;1.61481;0
20170323114320821_SVAKOV-R10_met.fits;1.2809;26510.7;5.22711;0.341333
20170323114413557_SVAKOV-R10_met.fits;1.58545;26502;3.74995;0.170667
20170323114321504_SVAKOV-R10_snap.fits;1.37948;26532.7;1.8107;0
20170323114421578_SVAKOV-R10_snap.fits;1.73713;26525.4;1.20297;0
20170323114521653_SVAKOV-R10_snap.fits;1.59834;26523.9;1.44047;0
20170323114616096_SVAKOV-R10_met.fits;1.32583;26510.7;4.91484;0.341333
20170323114621728_SVAKOV-R10_snap.fits;1.49887;26459.5;1.61456;0
20170323114743136_SVAKOV-R10_met.fits;1.60168;26503.4;4.19877;0.341333
20170323114721802_SVAKOV-R10_snap.fits;1.41276;26471.2;1.51947;0
20170323114821877_SVAKOV-R10_snap.fits;1.56292;26480;1.61239;0
20170323114921952_SVAKOV-R10_snap.fits;1.61405;26500.5;1.37663;0
20170323115022026_SVAKOV-R10_snap.fits;1.50356;26510.7;1.58197;0
20170323115202549_SVAKOV-R10_met.fits;1.65384;26500.5;3.47259;0.170667
20170323115122101_SVAKOV-R10_snap.fits;1.70456;26472.7;1.39586;0
20170323115257845_SVAKOV-R10_met.fits;1.37922;26510.7;3.92286;0.682667
20170323115222176_SVAKOV-R10_snap.fits;1.82023;26509.3;1.44378;0
20170323115400480_SVAKOV-R10_met.fits;1.50295;26493.2;4.94002;0.170667
20170323115322250_SVAKOV-R10_snap.fits;1.69003;26452.1;1.23926;0
20170323115422325_SVAKOV-R10_snap.fits;1.56373;26475.6;1.21384;0
20170323115518133_SVAKOV-R10_met.fits;1.52696;26488.8;4.477;0.682667
20170323115607626_SVAKOV-R10_met.fits;1.33022;26507.8;2.70283;0.170667
20170323115522400_SVAKOV-R10_snap.fits;1.56331;26475.6;1.20532;0
20170323115622474_SVAKOV-R10_snap.fits;1.86646;26543;1.4315;0
20170323115732277_SVAKOV-R10_met.fits;1.58716;26496.1;6.37625;0.170667
20170323115722549_SVAKOV-R10_snap.fits;1.49848;26482.9;1.3786;0
20170323115824501_SVAKOV-R10_met.fits;1.3287;26518.1;10.1708;0.341333
20170323115839008_SVAKOV-R10_met.fits;1.46078;26493.2;3.51814;0.170667
20170323115907680_SVAKOV-R10_met.fits;1.32567;26504.9;7.44141;0.512
20170323115822624_SVAKOV-R10_snap.fits;1.57013;26535.6;1.07388;0
20170323115922698_SVAKOV-R10_snap.fits;1.71367;26485.8;1.2724;0
