# file name; noise; peak f.; mag.; duration
20170323100013813_SVAKOV-R10_snap.fits;1.60993;26532.7;1.29397;0
20170323100113888_SVAKOV-R10_snap.fits;1.26211;26494.6;2.18209;0
20170323100209184_SVAKOV-R10_met.fits;1.26211;26494.6;3.82419;0.170667
20170323100213962_SVAKOV-R10_snap.fits;1.53868;26543;1.35078;0
20170323100312842_SVAKOV-R10_met.fits;1.527;26516.6;15.0712;0.341333
20170323100322570_SVAKOV-R10_met.fits;1.22248;26522.5;3.6981;0.170667
20170323100314037_SVAKOV-R10_snap.fits;1.46971;26484.4;1.22105;0
20170323100414112_SVAKOV-R10_snap.fits;1.55549;26522.5;1.19241;0
20170323100508042_SVAKOV-R10_met.fits;1.46812;26468.3;16.6601;0.341333
20170323100554464_SVAKOV-R10_met.fits;1.35933;26490.2;3.19867;0.170667
20170323100514186_SVAKOV-R10_snap.fits;1.52618;26538.6;1.82211;0
20170323100614261_SVAKOV-R10_snap.fits;1.68806;26526.9;1.38361;0
20170323100714336_SVAKOV-R10_snap.fits;1.42359;26500.5;1.28772;0
20170323100814410_SVAKOV-R10_snap.fits;1.82903;26500.5;1.49249;0
20170323100959370_SVAKOV-R10_met.fits;1.24226;26490.2;3.18489;0.170667
20170323101007050_SVAKOV-R10_met.fits;1.53567;26488.8;4.80618;0.170667
20170323100914485_SVAKOV-R10_snap.fits;1.48736;26532.7;1.37964;0
20170323101014560_SVAKOV-R10_snap.fits;1.73885;26506.3;1.67723;0
20170323101114634_SVAKOV-R10_snap.fits;1.59513;26532.7;1.76255;0
20170323101214709_SVAKOV-R10_snap.fits;1.52523;26484.4;1.32519;0
20170323101314784_SVAKOV-R10_snap.fits;1.70264;26449.2;1.39869;0
20170323101414858_SVAKOV-R10_snap.fits;1.56741;26478.5;1.33094;0
20170323101514933_SVAKOV-R10_snap.fits;1.79863;26512.2;1.57093;0
20170323101635146_SVAKOV-R10_met.fits;1.81158;26510.7;4.96634;0.170667
20170323101639584_SVAKOV-R10_met.fits;1.79093;26502;5.05361;0.170667
20170323101615008_SVAKOV-R10_snap.fits;2.11236;26528.3;1.66626;0
20170323101735904_SVAKOV-R10_met.fits;2.19033;26510.7;5.35592;0.341333
20170323101746144_SVAKOV-R10_met.fits;1.67536;26488.8;4.24351;0.341333
20170323101750752_SVAKOV-R10_met.fits;1.44422;26516.6;3.56671;0.170667
20170323101715082_SVAKOV-R10_snap.fits;2.18504;26525.4;1.74114;0
20170323101820789_SVAKOV-R10_met.fits;1.50016;26521;4.58927;0.170667
20170323101815157_SVAKOV-R10_snap.fits;1.74946;26545.9;1.4371;0
20170323101921717_SVAKOV-R10_met.fits;1.66016;26497.6;7.10617;0.512
20170323101959434_SVAKOV-R10_met.fits;1.5851;26538.6;3.76322;0.341333
20170323101915232_SVAKOV-R10_snap.fits;1.49601;26458;1.31541;0
20170323102015306_SVAKOV-R10_snap.fits;1.38556;26475.6;1.3528;0
20170323102155488_SVAKOV-R10_met.fits;1.51083;26512.2;3.16109;0.170667
20170323102115381_SVAKOV-R10_snap.fits;1.49221;26500.5;6.40651;0
20170323102210677_SVAKOV-R10_met.fits;1.49221;26497.6;3.77551;0.341333
20170323102239349_SVAKOV-R10_met.fits;1.51226;26506.3;4.00468;0.170667
20170323102256074_SVAKOV-R10_met.fits;1.82725;26480;5.9797;0.512
20170323102215456_SVAKOV-R10_snap.fits;1.54382;26523.9;1.48765;0
20170323102315530_SVAKOV-R10_snap.fits;1.67031;26540;1.84105;0
20170323102420384_SVAKOV-R10_met.fits;1.53439;26512.2;8.12406;0.341333
20170323102430794_SVAKOV-R10_met.fits;1.53417;26499;4.02225;0.170667
20170323102507829_SVAKOV-R10_met.fits;1.35791;26494.6;8.52684;0.341333
20170323102415605_SVAKOV-R10_snap.fits;1.64404;26484.4;1.43368;0
20170323102510389_SVAKOV-R10_met.fits;1.76133;26535.6;3.89328;0.170667
20170323102515680_SVAKOV-R10_snap.fits;1.7107;26484.4;1.53894;0
20170323102633674_SVAKOV-R10_met.fits;1.50856;26499;3.5921;0.341333
20170323102615754_SVAKOV-R10_snap.fits;1.44307;26493.2;1.23912;0
20170323102803104_SVAKOV-R10_met.fits;1.50735;26499;3.93173;0.170667
20170323102715829_SVAKOV-R10_snap.fits;1.77465;26472.7;1.51914;0
20170323102843040_SVAKOV-R10_met.fits;1.45261;26496.1;13.2972;0.512
20170323102852426_SVAKOV-R10_met.fits;1.38362;26496.1;3.02159;0.170667
20170323102815904_SVAKOV-R10_snap.fits;1.65749;26465.3;1.40399;0
20170323102915978_SVAKOV-R10_snap.fits;1.68693;26507.8;0.881884;0
20170323103031072_SVAKOV-R10_met.fits;1.56511;26490.2;7.38985;0.341333
20170323103040970_SVAKOV-R10_met.fits;1.99635;26526.9;4.53824;0.170667
20170323103051210_SVAKOV-R10_met.fits;1.44576;26503.4;3.82169;0.341333
20170323103016053_SVAKOV-R10_snap.fits;1.63911;26523.9;1.25229;0
20170323103132682_SVAKOV-R10_met.fits;1.45118;26500.5;7.26154;0.341333
20170323103154016_SVAKOV-R10_met.fits;1.51419;26491.7;7.28578;0.341333
20170323103116128_SVAKOV-R10_snap.fits;1.37077;26512.2;1.22583;0
20170323103231050_SVAKOV-R10_met.fits;1.60368;26499;7.55265;0.341333
20170323103216202_SVAKOV-R10_snap.fits;1.75429;26471.2;1.09385;0
20170323103319520_SVAKOV-R10_met.fits;1.47562;26500.5;3.19674;0.341333
20170323103328736_SVAKOV-R10_met.fits;1.7107;26512.2;5.43914;0.170667
20170323103400821_SVAKOV-R10_met.fits;1.49168;26500.5;6.38879;0.512
20170323103316277_SVAKOV-R10_snap.fits;1.60692;26502;1.356;0
20170323103416352_SVAKOV-R10_snap.fits;1.51696;26502;1.25361;0
20170323103556704_SVAKOV-R10_met.fits;1.56635;26494.6;3.24958;0.170667
20170323103516426_SVAKOV-R10_snap.fits;1.62092;26500.5;1.40836;0
20170323103620085_SVAKOV-R10_met.fits;1.35902;26487.3;5.58968;1.536
20170323103641077_SVAKOV-R10_met.fits;1.51689;26502;5.37963;0.341333
20170323103616501_SVAKOV-R10_snap.fits;1.44562;26499;1.43656;0
20170323103713845_SVAKOV-R10_met.fits;1.44138;26499;6.25288;0.170667
20170323103805898_SVAKOV-R10_met.fits;1.36298;26496.1;3.18872;0.170667
20170323103808117_SVAKOV-R10_met.fits;1.42767;26532.7;22.3296;0.512
20170323103716576_SVAKOV-R10_snap.fits;1.69003;26469.7;1.36316;0
20170323103816650_SVAKOV-R10_snap.fits;1.35169;26465.3;1.56037;0
20170323103916725_SVAKOV-R10_snap.fits;1.51613;26535.6;1.0525;0
20170323104016800_SVAKOV-R10_snap.fits;1.78592;26482.9;1.40356;0
20170323104127456_SVAKOV-R10_met.fits;1.37577;26485.8;2.84592;0.170667
20170323104116874_SVAKOV-R10_snap.fits;1.57776;26503.4;1.84689;0
20170323104241354_SVAKOV-R10_met.fits;1.31656;26502;2.70973;0.170667
20170323104216949_SVAKOV-R10_snap.fits;1.44459;26458;1.33137;0
20170323104317024_SVAKOV-R10_snap.fits;1.72267;26469.7;1.22693;0
20170323104456522_SVAKOV-R10_met.fits;1.28683;26502;2.99543;0.341333
20170323104459424_SVAKOV-R10_met.fits;1.32041;26493.2;3.4069;0.512
20170323104417098_SVAKOV-R10_snap.fits;1.5406;26471.2;1.21592;0
20170323104522976_SVAKOV-R10_met.fits;1.73556;26515.1;6.1503;0.341333
20170323104517173_SVAKOV-R10_snap.fits;1.63458;26494.6;1.17338;0
20170323104656842_SVAKOV-R10_met.fits;1.47589;26496.1;4.12647;0.170667
20170323104617248_SVAKOV-R10_snap.fits;1.44197;26449.2;0.957914;0
20170323104711520_SVAKOV-R10_met.fits;1.58247;26502;3.96672;0.170667
20170323104717322_SVAKOV-R10_met.fits;1.43972;26513.7;3.85558;0.170667
20170323104758794_SVAKOV-R10_met.fits;1.46666;26510.7;3.87777;0.341333
20170323104806816_SVAKOV-R10_met.fits;1.57773;26503.4;3.54339;0.170667
20170323104717322_SVAKOV-R10_snap.fits;1.44338;26491.7;5.56783;0
20170323104812789_SVAKOV-R10_met.fits;1.44338;26491.7;5.56783;0.682667
20170323104906037_SVAKOV-R10_met.fits;1.54602;26488.8;4.65455;0.341333
20170323104817397_SVAKOV-R10_snap.fits;1.68699;26472.7;1.58359;0
20170323104917472_SVAKOV-R10_snap.fits;1.57803;26459.5;1.28588;0
20170323105014986_SVAKOV-R10_met.fits;1.65173;26496.1;3.89245;0.341333
20170323105030346_SVAKOV-R10_met.fits;2.00376;26506.3;6.30695;0.170667
20170323105047584_SVAKOV-R10_met.fits;1.79279;26500.5;3.65437;0.170667
20170323105017546_SVAKOV-R10_snap.fits;1.95123;26474.1;1.3912;0
20170323105138101_SVAKOV-R10_met.fits;1.54235;26502;7.14369;0.341333
20170323105117621_SVAKOV-R10_snap.fits;1.37322;26481.4;1.1271;0
20170323105217696_SVAKOV-R10_snap.fits;1.69733;26513.7;1.45048;0
20170323105317770_SVAKOV-R10_snap.fits;1.52837;26510.7;1.24246;0
20170323105434912_SVAKOV-R10_met.fits;1.41657;26487.3;14.108;0.341333
20170323105440202_SVAKOV-R10_met.fits;1.49899;26494.6;4.13506;0.170667
20170323105417845_SVAKOV-R10_snap.fits;1.59075;26449.2;1.452;0
20170323105545568_SVAKOV-R10_met.fits;1.59265;26488.8;5.49496;0.170667
20170323105517920_SVAKOV-R10_snap.fits;1.33104;26540;1.3942;0
20170323105630965_SVAKOV-R10_met.fits;1.71183;26503.4;4.56597;1.024
20170323105617994_SVAKOV-R10_snap.fits;1.5747;26466.8;1.80625;0
20170323105753909_SVAKOV-R10_met.fits;1.1662;26540;2.37674;0.170667
20170323105718069_SVAKOV-R10_snap.fits;1.73597;26472.7;1.29161;0
20170323105839648_SVAKOV-R10_met.fits;1.5442;26494.6;4.27105;0.170667
20170323105859957_SVAKOV-R10_met.fits;1.43898;26481.4;4.29768;0.170667
20170323105818144_SVAKOV-R10_snap.fits;1.52927;26474.1;1.28569;0
20170323105916000_SVAKOV-R10_met.fits;1.65582;26529.8;5.70624;0.170667
20170323105938016_SVAKOV-R10_met.fits;1.23811;26474.1;3.17176;0.512
20170323105918218_SVAKOV-R10_snap.fits;1.64117;26493.2;1.41421;0
