#timestamp,LO_Frequency 
1490266815.9,286046997.7
1490266835.8,286046997.4
1490266855.8,286047001.1
1490266875.7,286047001.2
1490266895.7,286046997.3
1490266915.6,286047000.9
1490266935.5,286047000.6
1490266955.5,286047001.8
1490266975.4,286047000.7
1490266995.4,286046998.6
1490267015.3,286046999.3
1490267035.2,286046998.4
1490267055.2,286046999.9
1490267075.1,286047002.1
1490267095.1,286046996.8
1490267096.0,286046996.8
1490267115.0,286047004.1
1490267115.9,286047004.1
1490267135.9,286046996.2
1490267155.8,286046999.2
1490267175.8,286047000.9
1490267195.7,286047002.4
1490267215.6,286046999.4
1490267235.6,286047000.0
1490267255.5,286047000.7
1490267275.5,286046999.6
1490267295.4,286046999.0
1490267315.3,286047001.2
1490267335.3,286046998.7
1490267355.2,286047001.3
1490267375.1,286047002.3
1490267395.1,286046998.9
1490267396.0,286046998.9
1490267415.0,286046998.9
1490267415.9,286046998.9
1490267435.9,286047002.4
1490267455.8,286047001.2
1490267475.8,286046994.9
1490267495.7,286047000.4
1490267515.7,286047000.7
1490267535.6,286046997.0
1490267555.5,286046998.4
1490267575.5,286047000.2
1490267595.4,286047000.6
1490267615.4,286046999.0
1490267635.3,286046997.0
1490267655.2,286047004.4
1490267675.2,286046999.5
1490267695.1,286047001.2
1490267715.1,286046998.1
1490267716.0,286046998.1
1490267735.0,286047001.7
1490267735.9,286047001.7
1490267755.9,286046999.3
1490267775.8,286046998.2
1490267795.7,286047002.5
1490267815.7,286046998.1
1490267835.6,286047000.5
1490267855.6,286046999.5
1490267875.5,286046996.9
1490267895.4,286046999.7
1490267915.4,286047002.8
1490267935.3,286046999.1
1490267955.3,286046998.2
1490267975.2,286047002.8
1490267995.1,286046999.5
1490268015.1,286047000.9
1490268035.0,286046998.5
1490268036.0,286046998.5
1490268055.9,286047003.0
1490268075.8,286046999.8
1490268095.8,286047000.7
1490268115.7,286047000.6
1490268135.7,286046999.4
1490268155.6,286047000.8
1490268175.5,286046998.5
1490268195.5,286046998.7
1490268215.4,286047002.0
1490268235.4,286047001.6
1490268255.3,286046999.5
1490268275.2,286046998.4
1490268295.2,286046998.8
1490268315.1,286047002.7
1490268335.1,286046999.3
1490268336.0,286046999.3
1490268355.0,286046999.3
1490268355.9,286046999.3
1490268375.9,286047000.9
1490268395.8,286046998.5
1490268415.8,286047000.4
1490268435.7,286047002.7
1490268455.6,286047001.2
1490268475.6,286046995.0
1490268495.5,286047002.5
1490268515.5,286046998.8
1490268535.4,286046999.9
1490268555.3,286047002.0
1490268575.3,286047002.5
1490268595.2,286046999.3
1490268615.1,286046998.6
1490268635.1,286046999.7
1490268655.0,286046999.7
1490268655.9,286046999.7
1490268675.9,286047000.4
1490268695.8,286047000.0
1490268715.8,286047003.7
1490268735.7,286047000.9
1490268755.6,286046996.9
1490268775.6,286047001.1
1490268795.5,286046998.9
1490268815.5,286046998.9
1490268835.4,286046999.7
1490268855.3,286047000.8
1490268875.3,286046998.5
1490268895.2,286047001.9
1490268915.2,286047000.5
1490268935.1,286046998.3
1490268955.0,286047000.0
1490268956.0,286047000.0
1490268975.9,286047000.5
1490268995.8,286047002.8
1490269015.8,286046996.8
1490269035.7,286047000.1
1490269055.7,286047002.4
1490269075.6,286046998.9
1490269095.5,286046999.9
1490269115.5,286046999.3
1490269135.4,286046999.9
1490269155.4,286047001.0
1490269175.3,286046998.6
1490269195.2,286047000.9
1490269215.2,286046998.4
1490269235.1,286046999.9
1490269255.1,286047002.5
1490269256.0,286047002.5
1490269275.0,286046996.8
1490269275.9,286046996.8
1490269295.9,286047004.8
1490269315.8,286047000.5
1490269335.8,286046999.3
1490269355.7,286047001.1
1490269375.6,286046999.6
1490269395.6,286046999.4
1490269415.5,286047000.7
1490269435.5,286047001.0
1490269455.4,286046996.6
1490269475.3,286047002.0
1490269495.3,286047001.1
1490269515.2,286046998.9
1490269535.2,286046999.8
1490269555.1,286047002.2
1490269575.0,286047000.6
1490269575.9,286047000.6
1490269595.9,286046999.5
1490269615.8,286046999.0
1490269635.8,286046999.5
1490269655.7,286046996.5
1490269675.6,286047002.1
1490269695.6,286047001.9
1490269715.5,286047000.0
1490269735.5,286047000.2
1490269755.4,286047000.3
1490269775.3,286046998.3
1490269795.3,286047002.5
1490269815.2,286047000.8
1490269835.2,286046999.6
1490269855.1,286046998.6
1490269875.0,286047000.2
1490269875.9,286047000.2
1490269895.9,286047000.9
1490269915.8,286046999.4
1490269935.8,286046998.6
1490269955.7,286046999.8
1490269975.6,286047002.4
1490269995.6,286046998.6
1490270015.5,286047002.6
1490270035.5,286046996.8
1490270055.4,286047001.5
1490270075.3,286047001.5
1490270095.3,286047001.1
1490270115.2,286046996.6
1490270135.2,286047002.8
1490270155.1,286046997.0
1490270175.0,286047000.0
1490270176.0,286047000.0
1490270195.9,286047000.7
1490270215.8,286046999.5
1490270235.8,286046998.4
1490270255.7,286046999.9
1490270275.7,286046998.3
1490270295.6,286047002.1
1490270315.5,286047000.1
1490270335.5,286047002.1
1490270355.4,286046999.9
1490270375.4,286047000.7
1490270395.3,286046998.2
