#timestamp,LO_Frequency 
1490302815.1,286046999.0
1490302835.1,286047001.0
1490302836.0,286047001.0
1490302855.0,286046996.8
1490302855.9,286046996.8
1490302875.9,286047005.2
1490302895.8,286047002.1
1490302915.7,286047001.2
1490302935.7,286046997.7
1490302955.6,286047001.7
1490302975.6,286046997.2
1490302995.5,286047002.5
1490303015.4,286046996.8
1490303035.4,286047000.9
1490303055.3,286046997.0
1490303075.3,286047002.2
1490303095.2,286046999.6
1490303115.1,286046997.3
1490303135.1,286047000.0
1490303136.0,286047000.0
1490303155.0,286047000.9
1490303155.9,286047000.9
1490303175.9,286046997.5
1490303195.8,286046999.8
1490303215.8,286047002.6
1490303235.7,286046999.2
1490303255.7,286046999.1
1490303275.6,286046999.4
1490303295.5,286046998.9
1490303315.5,286047002.5
1490303335.4,286047001.1
1490303355.3,286046998.5
1490303375.3,286046998.3
1490303395.2,286047000.7
1490303415.2,286046999.4
1490303435.1,286046999.0
1490303455.0,286046998.4
1490303456.0,286046998.4
1490303475.9,286047003.1
1490303495.8,286046998.4
1490303515.8,286047002.2
1490303535.7,286047000.5
1490303555.7,286047001.1
1490303575.6,286046997.0
1490303595.5,286046998.2
1490303615.5,286047003.1
1490303635.4,286047000.9
1490303655.4,286046999.1
1490303675.3,286046999.6
1490303695.2,286046999.5
1490303715.2,286046998.9
1490303735.1,286047000.7
1490303755.1,286046998.6
1490303756.0,286046998.6
1490303775.0,286047002.4
1490303775.9,286047002.4
1490303795.9,286046995.5
1490303815.8,286047000.5
1490303835.8,286047001.2
1490303855.7,286046996.8
1490303875.6,286046998.2
1490303895.6,286046999.8
1490303915.5,286047004.4
1490303935.5,286046998.6
1490303955.4,286047001.3
1490303975.3,286046999.8
1490303995.3,286047002.8
1490304015.2,286046999.1
1490304035.2,286046997.2
1490304055.1,286047000.8
1490304075.0,286046999.1
1490304076.0,286046999.1
1490304095.9,286047001.5
1490304115.8,286047002.1
1490304135.8,286047001.2
1490304155.7,286046998.7
1490304175.7,286046998.4
1490304195.6,286047001.2
1490304215.5,286046999.1
1490304235.5,286046997.0
1490304255.4,286046999.9
1490304275.4,286047002.3
1490304295.3,286047001.0
1490304315.2,286046997.3
1490304335.2,286046999.7
1490304355.1,286047001.6
1490304375.1,286046998.5
1490304376.0,286046998.5
1490304395.0,286047001.9
1490304395.9,286047001.9
1490304415.9,286046997.4
1490304435.8,286046998.8
1490304455.8,286046999.0
1490304475.7,286046998.9
1490304495.6,286047002.4
1490304515.6,286046999.1
1490304535.5,286046999.1
1490304555.5,286047000.8
1490304575.4,286047000.4
1490304595.3,286047000.6
1490304615.3,286046998.2
1490304635.2,286047001.6
1490304655.2,286047000.4
1490304675.1,286047000.6
1490304695.0,286046998.3
1490304695.9,286046998.3
1490304715.9,286047006.0
1490304735.8,286046999.1
1490304755.8,286046998.5
1490304775.7,286047002.7
1490304795.6,286046997.8
1490304815.6,286046998.5
1490304835.5,286047000.6
1490304855.5,286047000.6
1490304875.4,286046998.2
1490304895.4,286047001.6
1490304915.3,286047002.6
1490304935.2,286046998.3
1490304955.2,286046999.7
1490304975.1,286047001.6
1490304995.0,286047000.6
1490304996.0,286047000.6
1490305015.9,286046999.5
1490305035.8,286046996.9
1490305055.8,286047002.3
1490305075.7,286047000.3
1490305095.7,286047000.7
1490305115.6,286046999.8
1490305135.5,286046998.5
1490305155.5,286047002.8
1490305175.4,286046997.1
1490305195.4,286047004.4
1490305215.3,286046999.6
1490305235.3,286046997.2
1490305255.2,286047002.8
1490305275.1,286046998.8
1490305295.1,286046998.1
1490305296.0,286046998.1
1490305315.0,286047003.8
1490305315.9,286047003.8
1490305335.9,286046993.4
1490305355.8,286047000.3
1490305375.8,286047003.5
1490305395.7,286047000.3
1490305415.6,286047002.4
1490305435.6,286046997.1
1490305455.5,286047001.9
1490305475.5,286047000.9
1490305495.4,286046999.3
1490305515.3,286046996.6
1490305535.3,286047000.9
1490305555.2,286047001.1
1490305575.2,286047001.9
1490305595.1,286046996.8
1490305615.1,286046999.7
1490305616.0,286046999.7
1490305635.0,286047006.0
1490305635.9,286047006.0
1490305655.9,286046993.2
1490305675.8,286046997.0
1490305695.7,286047004.2
1490305715.7,286046999.9
1490305735.6,286046999.3
1490305755.6,286046999.2
1490305775.5,286046998.8
1490305795.4,286047002.3
1490305815.4,286047000.9
1490305835.3,286046997.4
1490305855.3,286046998.5
1490305875.2,286046998.1
1490305895.2,286047000.2
1490305915.1,286047000.7
1490305935.0,286047002.1
1490305936.0,286047002.1
1490305955.9,286046998.7
1490305975.8,286046999.1
1490305995.8,286046999.3
1490306015.7,286047000.1
1490306035.6,286046998.7
1490306055.6,286046998.6
1490306075.5,286047000.5
1490306095.5,286047001.2
1490306115.4,286046999.5
1490306135.3,286047000.5
1490306155.3,286046998.6
1490306175.2,286047002.2
1490306195.2,286047000.3
1490306215.1,286047002.3
1490306235.1,286046996.6
1490306236.0,286046996.6
1490306255.0,286047004.3
1490306255.9,286047004.3
1490306275.9,286046994.1
1490306295.8,286047002.8
1490306315.7,286046999.5
1490306335.7,286046998.2
1490306355.6,286047001.9
1490306375.6,286047001.0
1490306395.5,286046998.7
