# file name; noise; peak f.; mag.; duration
20170323020038048_SVAKOV-R10_snap.fits;1.73081;26506.3;1.21184;0
20170323020138122_SVAKOV-R10_snap.fits;1.66424;26463.9;1.07642;0
20170323020231882_SVAKOV-R10_met.fits;1.36624;26515.1;6.28936;0.341333
20170323020251168_SVAKOV-R10_met.fits;1.36446;26522.5;3.86863;0.512
20170323020238197_SVAKOV-R10_snap.fits;1.31087;26523.9;1.28851;0
20170323020338272_SVAKOV-R10_snap.fits;1.46661;26449.2;1.51439;0
20170323020438688_SVAKOV-R10_met.fits;1.50543;26504.9;4.80218;0.170667
20170323020438346_SVAKOV-R10_snap.fits;1.43054;26497.6;1.47559;0
20170323020538421_SVAKOV-R10_snap.fits;1.47513;26468.3;1.21294;0
20170323020638496_SVAKOV-R10_snap.fits;1.206;26525.4;1.11092;0
20170323020738570_SVAKOV-R10_snap.fits;1.43988;26526.9;1.12354;0
20170323020851274_SVAKOV-R10_met.fits;1.38987;26497.6;10.6034;0.341333
20170323020838645_SVAKOV-R10_snap.fits;1.445;26503.4;1.44002;0
20170323020938720_SVAKOV-R10_snap.fits;1.50698;26525.4;1.00196;0
20170323021038794_SVAKOV-R10_snap.fits;1.47417;26462.4;1.37552;0
20170323021139381_SVAKOV-R10_met.fits;1.35202;26497.6;4.9224;0.170667
20170323021201397_SVAKOV-R10_met.fits;1.65196;26503.4;5.90739;0.341333
20170323021138869_SVAKOV-R10_snap.fits;1.45443;26532.7;1.25417;0
20170323021330314_SVAKOV-R10_met.fits;1.71708;26491.7;4.0524;0.170667
20170323021238944_SVAKOV-R10_snap.fits;1.3623;26455.1;1.20028;0
20170323021339018_SVAKOV-R10_snap.fits;1.49493;26532.7;1.58097;0
20170323021444725_SVAKOV-R10_met.fits;1.78818;26516.6;4.57846;0.341333
20170323021439093_SVAKOV-R10_snap.fits;1.51243;26529.8;1.34449;0
20170323021539168_SVAKOV-R10_snap.fits;1.80116;26458;1.0698;0
20170323021634976_SVAKOV-R10_met.fits;1.38239;26477.1;4.71863;0.341333
20170323021639242_SVAKOV-R10_snap.fits;1.77191;26506.3;1.53563;0
20170323021734368_SVAKOV-R10_met.fits;1.27226;26504.9;2.61913;0.341333
20170323021756896_SVAKOV-R10_met.fits;1.48724;26507.8;4.0076;0.170667
20170323021739317_SVAKOV-R10_snap.fits;1.50736;26463.9;1.13271;0
20170323021924789_SVAKOV-R10_met.fits;1.35165;26497.6;2.79564;0.341333
20170323021839392_SVAKOV-R10_snap.fits;1.41031;26490.2;1.54441;0
20170323021939466_SVAKOV-R10_snap.fits;1.48846;26459.5;1.07205;0
20170323022056608_SVAKOV-R10_met.fits;1.67176;26507.8;4.32564;0.341333
20170323022039541_SVAKOV-R10_snap.fits;1.37955;26510.7;1.30907;0
20170323022139445_SVAKOV-R10_met.fits;1.46615;26499;10.3538;0.341333
20170323022139616_SVAKOV-R10_snap.fits;1.48362;26491.7;1.30439;0
20170323022310581_SVAKOV-R10_met.fits;1.59461;26503.4;11.4549;0.170667
20170323022326794_SVAKOV-R10_met.fits;1.62097;26504.9;4.30547;0.341333
20170323022239690_SVAKOV-R10_snap.fits;1.3793;26482.9;1.42628;0
20170323022412362_SVAKOV-R10_met.fits;1.5685;26499;7.54681;0.682667
20170323022339765_SVAKOV-R10_snap.fits;1.43183;26522.5;1.43542;0
20170323022455200_SVAKOV-R10_met.fits;1.43594;26497.6;6.39978;2.21867
20170323022439840_SVAKOV-R10_snap.fits;2.10292;26502;2.06752;0
20170323022544352_SVAKOV-R10_met.fits;1.90938;26482.9;6.36417;0.341333
20170323022614048_SVAKOV-R10_met.fits;1.5508;26499;4.68231;0.170667
20170323022539914_SVAKOV-R10_snap.fits;1.46164;26525.4;1.48108;0
20170323022651594_SVAKOV-R10_met.fits;1.96407;26503.4;7.24467;0.341333
20170323022639989_SVAKOV-R10_snap.fits;1.61673;26504.9;0.94094;0
20170323022755765_SVAKOV-R10_met.fits;1.47362;26522.5;3.56955;0.170667
20170323022740064_SVAKOV-R10_snap.fits;1.42862;26460.9;1.41586;0
20170323022843210_SVAKOV-R10_met.fits;1.68486;26497.6;6.22986;0.682667
20170323022840138_SVAKOV-R10_snap.fits;1.45554;26525.4;1.05999;0
20170323022940213_SVAKOV-R10_snap.fits;1.21544;26521;1.11518;0
20170323023050698_SVAKOV-R10_met.fits;1.83356;26484.4;3.80939;0.341333
20170323023126538_SVAKOV-R10_met.fits;1.7324;26494.6;5.35668;0.341333
20170323023040288_SVAKOV-R10_snap.fits;1.25245;26458;1.50227;0
20170323023208522_SVAKOV-R10_met.fits;1.41754;26503.4;9.32786;0.512
20170323023217397_SVAKOV-R10_met.fits;1.49593;26456.5;3.93101;0.341333
20170323023225930_SVAKOV-R10_met.fits;1.63019;26469.7;15.743;0.341333
20170323023140362_SVAKOV-R10_snap.fits;1.35455;26480;1.50281;0
20170323023240437_SVAKOV-R10_snap.fits;1.32703;26452.1;1.16401;0
20170323023341365_SVAKOV-R10_met.fits;1.40457;26472.7;2.97056;0.170667
20170323023355018_SVAKOV-R10_met.fits;1.58534;26503.4;3.85496;0.170667
20170323023413450_SVAKOV-R10_met.fits;1.24657;26499;3.4544;0.341333
20170323023340512_SVAKOV-R10_snap.fits;1.71469;26449.2;1.31928;0
20170323023440586_SVAKOV-R10_snap.fits;1.6383;26522.5;1.02514;0
20170323023605408_SVAKOV-R10_met.fits;1.45738;26494.6;3.44372;0.170667
20170323023540661_SVAKOV-R10_snap.fits;1.48149;26466.8;1.60916;0
20170323023730912_SVAKOV-R10_met.fits;1.3408;26510.7;3.49326;0.170667
20170323023640736_SVAKOV-R10_snap.fits;1.67153;26512.2;1.77405;0
20170323023740810_SVAKOV-R10_snap.fits;1.50446;26506.3;0.983208;0
20170323023834912_SVAKOV-R10_met.fits;1.41839;26487.3;3.30226;0.170667
20170323023840885_SVAKOV-R10_snap.fits;1.35293;26502;1.11034;0
20170323023940960_SVAKOV-R10_met.fits;1.53393;26516.6;3.23854;0.341333
20170323023958709_SVAKOV-R10_met.fits;1.43183;26500.5;4.32443;0.170667
20170323023940960_SVAKOV-R10_snap.fits;1.52237;26450.7;1.07824;0
20170323024041034_SVAKOV-R10_snap.fits;1.46986;26485.8;2.0138;0
20170323024141109_SVAKOV-R10_snap.fits;1.40846;26481.4;1.23922;0
20170323024242037_SVAKOV-R10_met.fits;1.57048;26504.9;3.42377;0.170667
20170323024250400_SVAKOV-R10_met.fits;1.44224;26482.9;3.1762;0.170667
20170323024241184_SVAKOV-R10_snap.fits;1.65077;26509.3;1.64807;0
20170323024341258_SVAKOV-R10_snap.fits;1.64257;26475.6;1.05794;0
20170323024457717_SVAKOV-R10_met.fits;1.41118;26490.2;8.26987;0.341333
20170323024441333_SVAKOV-R10_snap.fits;1.64376;26474.1;1.49475;0
20170323024541408_SVAKOV-R10_snap.fits;1.5217;26474.1;1.11179;0
20170323024641482_SVAKOV-R10_snap.fits;1.37702;26500.5;1.3692;0
20170323024748213_SVAKOV-R10_met.fits;1.42028;26497.6;2.95218;0.170667
20170323024741557_SVAKOV-R10_snap.fits;1.44803;26465.3;1.34611;0
20170323024932832_SVAKOV-R10_met.fits;1.4317;26491.7;6.56807;0.341333
20170323024841632_SVAKOV-R10_snap.fits;1.51759;26449.2;1.63562;0
20170323024941706_SVAKOV-R10_snap.fits;1.68688;26475.6;1.24742;0
20170323025041781_SVAKOV-R10_snap.fits;1.61453;26510.7;1.20598;0
20170323025150560_SVAKOV-R10_met.fits;1.43556;26469.7;8.45825;0.341333
20170323025141856_SVAKOV-R10_snap.fits;1.45447;26459.5;1.32998;0
20170323025244661_SVAKOV-R10_met.fits;1.4905;26506.3;4.26029;0.170667
20170323025313504_SVAKOV-R10_met.fits;1.38579;26500.5;5.07674;0.170667
20170323025241930_SVAKOV-R10_snap.fits;1.40629;26484.4;1.22336;0
20170323025342005_SVAKOV-R10_snap.fits;1.47461;26519.5;1.25859;0
20170323025442080_SVAKOV-R10_snap.fits;1.66737;26449.2;1.31939;0
20170323025542154_SVAKOV-R10_snap.fits;1.48177;26512.2;1.44993;0
20170323025642229_SVAKOV-R10_snap.fits;1.59863;26526.9;1.02516;0
20170323025750496_SVAKOV-R10_met.fits;1.44991;26500.5;9.16077;0.512
20170323025742304_SVAKOV-R10_snap.fits;1.74125;26485.8;1.30126;0
20170323025842378_SVAKOV-R10_snap.fits;1.50332;26463.9;1.4297;0
20170323025942453_SVAKOV-R10_snap.fits;1.26064;26458;1.08253;0
