# file name; noise; peak f.; mag.; duration
20170323200058613_SVAKOV-R10_snap.fits;1.49864;26477.1;1.64575;0
20170323200158688_SVAKOV-R10_snap.fits;1.54748;26450.7;1.47633;0
20170323200258762_SVAKOV-R10_snap.fits;1.51529;26491.7;1.31045;0
20170323200353205_SVAKOV-R10_met.fits;1.32211;26515.1;7.07266;0.341333
20170323200358837_SVAKOV-R10_snap.fits;1.73392;26515.1;1.38425;0
20170323200458912_SVAKOV-R10_snap.fits;1.64227;26482.9;1.19123;0
20170323200555061_SVAKOV-R10_met.fits;1.4144;26496.1;5.05982;0.341333
20170323200558986_SVAKOV-R10_snap.fits;1.64704;26540;1.27772;0
20170323200728416_SVAKOV-R10_met.fits;1.56834;26502;4.89138;0.341333
20170323200742922_SVAKOV-R10_met.fits;1.73535;26490.2;6.06281;0.341333
20170323200659061_SVAKOV-R10_snap.fits;1.92062;26499;1.28525;0
20170323200759136_SVAKOV-R10_snap.fits;1.67283;26491.7;1.27954;0
20170323200919178_SVAKOV-R10_met.fits;1.63886;26497.6;8.73069;0.682667
20170323200859210_SVAKOV-R10_snap.fits;1.43076;26455.1;1.74874;0
20170323200959285_SVAKOV-R10_snap.fits;1.43846;26540;1.29361;0
20170323201128714_SVAKOV-R10_met.fits;1.43473;26502;7.89566;0.512
20170323201143904_SVAKOV-R10_met.fits;1.66294;26497.6;6.10202;0.170667
20170323201059360_SVAKOV-R10_snap.fits;1.79098;26453.6;1.4414;0
20170323201159434_SVAKOV-R10_snap.fits;1.53202;26478.5;1.26061;0
20170323201259509_SVAKOV-R10_snap.fits;1.48157;26507.8;1.53322;0
20170323201434400_SVAKOV-R10_met.fits;1.32954;26531.2;2.95684;0.170667
20170323201359584_SVAKOV-R10_snap.fits;1.47927;26509.3;1.29645;0
20170323201550176_SVAKOV-R10_met.fits;1.36993;26502;3.03208;0.341333
20170323201459658_SVAKOV-R10_snap.fits;1.56469;26531.2;1.57011;0
20170323201559733_SVAKOV-R10_snap.fits;1.56037;26534.2;1.10794;0
20170323201659808_SVAKOV-R10_snap.fits;1.49771;26518.1;1.08446;0
20170323201759882_SVAKOV-R10_snap.fits;1.61232;26529.8;0.907923;0
20170323201936821_SVAKOV-R10_met.fits;1.38866;26531.2;3.52811;0.170667
20170323201859957_SVAKOV-R10_snap.fits;1.55007;26485.8;1.70272;0
20170323201955594_SVAKOV-R10_met.fits;1.60412;26485.8;4.35359;0.170667
20170323202000032_SVAKOV-R10_snap.fits;1.47296;26459.5;1.40416;0
20170323202100106_SVAKOV-R10_snap.fits;1.45434;26510.7;1.21587;0
20170323202200181_SVAKOV-R10_snap.fits;1.54059;26460.9;1.4471;0
20170323202300256_SVAKOV-R10_snap.fits;1.75508;26522.5;1.49984;0
20170323202400330_SVAKOV-R10_snap.fits;1.56984;26509.3;1.12033;0
20170323202550752_SVAKOV-R10_met.fits;1.63836;26494.6;5.69608;0.341333
20170323202500405_SVAKOV-R10_snap.fits;1.49389;26509.3;1.40279;0
20170323202650997_SVAKOV-R10_met.fits;1.60377;26494.6;3.5409;0.170667
20170323202600480_SVAKOV-R10_snap.fits;1.45779;26468.3;1.28454;0
20170323202708064_SVAKOV-R10_met.fits;2.03205;26503.4;12.2143;0.512
20170323202700554_SVAKOV-R10_snap.fits;1.10087;26465.3;1.24565;0
20170323202838005_SVAKOV-R10_met.fits;1.57871;26516.6;4.61295;0.341333
20170323202800629_SVAKOV-R10_snap.fits;1.77031;26540;1.37173;0
20170323202900704_SVAKOV-R10_snap.fits;1.536;26541.5;1.82391;0
20170323203000778_SVAKOV-R10_snap.fits;1.65256;26496.1;1.62673;0
20170323203126965_SVAKOV-R10_met.fits;1.32538;26503.4;3.79039;0.341333
20170323203100853_SVAKOV-R10_snap.fits;1.78588;26532.7;1.26902;0
20170323203200928_SVAKOV-R10_snap.fits;1.6019;26516.6;1.31046;0
20170323203301002_SVAKOV-R10_snap.fits;1.5508;26491.7;1.28515;0
20170323203357322_SVAKOV-R10_met.fits;1.56117;26509.3;13.295;0.512
20170323203417461_SVAKOV-R10_met.fits;1.43856;26499;5.97502;0.341333
20170323203431285_SVAKOV-R10_met.fits;1.4702;26504.9;4.33289;0.170667
20170323203401077_SVAKOV-R10_snap.fits;1.54266;26449.2;1.52596;0
20170323203500128_SVAKOV-R10_met.fits;1.58298;26510.7;4.34434;0.341333
20170323203501152_SVAKOV-R10_snap.fits;1.43331;26449.2;1.49056;0
20170323203614026_SVAKOV-R10_met.fits;1.4956;26504.9;4.93838;0.170667
20170323203601226_SVAKOV-R10_snap.fits;1.65449;26458;1.49202;0
20170323203701301_SVAKOV-R10_snap.fits;1.42255;26463.9;1.40957;0
20170323203801376_SVAKOV-R10_snap.fits;1.5441;26507.8;1.25728;0
20170323203943946_SVAKOV-R10_met.fits;1.52937;26507.8;3.10338;0.170667
20170323203901450_SVAKOV-R10_snap.fits;1.57524;26488.8;1.44362;0
20170323204027808_SVAKOV-R10_met.fits;1.61803;26493.2;4.49874;0.170667
20170323204001525_SVAKOV-R10_snap.fits;1.36911;26525.4;1.72062;0
20170323204101600_SVAKOV-R10_snap.fits;1.96636;26477.1;2.07408;0
20170323204201674_SVAKOV-R10_snap.fits;1.46908;26459.5;1.41029;0
20170323204301749_SVAKOV-R10_snap.fits;1.61275;26481.4;1.3762;0
20170323204401824_SVAKOV-R10_snap.fits;1.67021;26541.5;1.54325;0
20170323204503776_SVAKOV-R10_met.fits;1.42606;26516.6;3.22184;0.170667
20170323204501898_SVAKOV-R10_snap.fits;1.32725;26484.4;1.71819;0
20170323204601973_SVAKOV-R10_snap.fits;1.78373;26460.9;1.38257;0
20170323204751882_SVAKOV-R10_met.fits;1.58138;26509.3;6.78208;0.170667
20170323204702048_SVAKOV-R10_snap.fits;1.68794;26493.2;1.54506;0
20170323204802122_SVAKOV-R10_snap.fits;1.47371;26515.1;1.8435;0
20170323204902197_SVAKOV-R10_snap.fits;1.78489;26522.5;1.71778;0
20170323205002272_SVAKOV-R10_snap.fits;1.53607;26460.9;1.33753;0
20170323205102346_SVAKOV-R10_snap.fits;1.61427;26466.8;1.08997;0
20170323205202421_SVAKOV-R10_snap.fits;1.78297;26455.1;1.61755;0
20170323205321098_SVAKOV-R10_met.fits;1.51597;26497.6;7.87932;1.36533
20170323205346357_SVAKOV-R10_met.fits;1.52959;26507.8;3.5805;0.170667
20170323205302496_SVAKOV-R10_snap.fits;1.75869;26529.8;1.25673;0
20170323205444384_SVAKOV-R10_met.fits;1.41129;26500.5;5.83409;0.341333
20170323205402570_SVAKOV-R10_snap.fits;1.43805;26452.1;1.75545;0
20170323205543946_SVAKOV-R10_met.fits;1.42458;26494.6;4.60769;0.170667
20170323205502645_SVAKOV-R10_snap.fits;1.72098;26488.8;1.17778;0
20170323205559818_SVAKOV-R10_met.fits;1.6019;26497.6;4.77874;0.341333
20170323205631562_SVAKOV-R10_met.fits;1.37184;26474.1;4.06159;0.170667
20170323205602720_SVAKOV-R10_snap.fits;1.64744;26538.6;1.54666;0
20170323205702794_SVAKOV-R10_snap.fits;1.71645;26502;2.6986;0
20170323205802869_SVAKOV-R10_snap.fits;1.81843;26474.1;1.38829;0
20170323205925984_SVAKOV-R10_met.fits;1.81063;26493.2;9.63565;0.341333
20170323205902944_SVAKOV-R10_snap.fits;1.90033;26453.6;1.58502;0
