#timestamp,LO_Frequency 
1490299215.7,286046996.9
1490299235.6,286047005.6
1490299255.6,286047001.2
1490299275.5,286046997.8
1490299295.4,286046996.6
1490299315.4,286046998.1
1490299335.3,286047002.8
1490299355.3,286047000.0
1490299375.2,286047001.1
1490299395.1,286047002.1
1490299415.1,286047000.3
1490299416.0,286047000.3
1490299435.0,286047000.8
1490299435.9,286047000.8
1490299455.9,286046998.0
1490299475.8,286046998.6
1490299495.8,286047001.9
1490299515.7,286047001.2
1490299535.6,286046999.5
1490299555.6,286046999.3
1490299575.5,286046996.8
1490299595.5,286046999.9
1490299615.4,286047000.2
1490299635.4,286047003.2
1490299655.3,286046999.7
1490299675.2,286047002.4
1490299695.2,286046997.5
1490299715.1,286046999.2
1490299735.1,286046997.3
1490299736.0,286046997.3
1490299755.0,286047002.4
1490299755.9,286047002.4
1490299775.9,286046996.5
1490299795.8,286047002.7
1490299815.7,286046999.3
1490299835.7,286047002.2
1490299855.6,286046999.6
1490299875.6,286046999.6
1490299895.5,286047002.1
1490299915.4,286047000.7
1490299935.4,286046999.1
1490299955.3,286047000.3
1490299975.3,286047002.4
1490299995.2,286046998.6
1490300015.1,286046998.9
1490300035.1,286047001.2
1490300036.0,286047001.2
1490300055.0,286046997.1
1490300055.9,286046997.1
1490300075.9,286047005.9
1490300095.8,286046999.6
1490300115.8,286046999.2
1490300135.7,286046998.8
1490300155.7,286047000.5
1490300175.6,286047001.2
1490300195.5,286046998.9
1490300215.5,286047002.5
1490300235.4,286046999.6
1490300255.4,286046996.8
1490300275.3,286046999.8
1490300295.2,286047000.5
1490300315.2,286046999.3
1490300335.1,286046996.8
1490300355.0,286047002.0
1490300356.0,286047002.0
1490300375.9,286046997.2
1490300395.8,286047000.7
1490300415.8,286046998.8
1490300435.7,286047000.0
1490300455.7,286047001.5
1490300475.6,286047002.1
1490300495.5,286046996.9
1490300515.5,286046999.8
1490300535.4,286047002.1
1490300555.4,286046999.0
1490300575.3,286046998.5
1490300595.2,286047002.5
1490300615.2,286047001.2
1490300635.1,286046999.6
1490300655.1,286046999.2
1490300656.0,286046999.2
1490300675.0,286047001.1
1490300675.9,286047001.1
1490300695.9,286047000.2
1490300715.8,286047000.2
1490300735.8,286046998.3
1490300755.7,286047000.2
1490300775.6,286047003.8
1490300795.6,286046999.3
1490300815.5,286047000.3
1490300835.5,286047000.0
1490300855.4,286047000.3
1490300875.3,286047000.4
1490300895.3,286047002.5
1490300915.2,286047002.8
1490300935.2,286047004.2
1490300955.1,286046999.1
1490300975.1,286046997.1
1490300976.0,286046997.1
1490300995.0,286047003.1
1490300995.9,286047003.1
1490301015.9,286046993.8
1490301035.8,286047000.6
1490301055.7,286046999.8
1490301075.7,286046996.9
1490301095.6,286047002.5
1490301115.6,286046998.8
1490301135.5,286046998.7
1490301155.4,286046998.3
1490301175.4,286046999.8
1490301195.3,286047000.0
1490301215.3,286047000.0
1490301235.2,286047000.9
1490301255.2,286047001.2
1490301275.1,286046999.4
1490301295.0,286046999.6
1490301296.0,286046999.6
1490301315.9,286046999.3
1490301335.8,286047000.6
1490301355.8,286046997.2
1490301375.7,286047000.3
1490301395.7,286047001.0
1490301415.6,286047000.0
1490301435.5,286047000.2
1490301455.5,286047002.5
1490301475.4,286046999.9
1490301495.4,286047000.4
1490301515.3,286046998.5
1490301535.2,286046999.3
1490301555.2,286046999.1
1490301575.1,286046999.6
1490301595.1,286046996.9
1490301596.0,286046996.9
1490301615.0,286047003.7
1490301615.9,286047003.7
1490301635.9,286046996.1
1490301655.8,286047000.6
1490301675.8,286046999.9
1490301695.7,286047000.5
1490301715.6,286047000.5
1490301735.6,286046998.3
1490301755.5,286047002.1
1490301775.5,286047000.7
1490301795.4,286047000.6
1490301815.3,286046998.5
1490301835.3,286047002.3
1490301855.2,286047001.1
1490301875.2,286046999.6
1490301895.1,286047000.0
1490301915.0,286046998.5
1490301916.0,286046998.5
1490301935.9,286047002.1
1490301955.8,286046997.6
1490301975.8,286046998.6
1490301995.7,286047002.3
1490302015.7,286046998.8
1490302035.6,286047000.9
1490302055.5,286046999.5
1490302075.5,286047000.0
1490302095.4,286046999.7
1490302115.4,286047002.7
1490302135.3,286046998.8
1490302155.2,286047000.2
1490302175.2,286047000.3
1490302195.1,286047002.5
1490302215.1,286046998.3
1490302216.0,286046998.3
1490302235.0,286047001.7
1490302235.9,286047001.7
1490302255.9,286046996.7
1490302275.8,286047001.5
1490302295.7,286047000.8
1490302315.7,286046998.8
1490302335.6,286046998.5
1490302355.6,286047002.6
1490302375.5,286047002.7
1490302395.4,286046998.4
1490302415.4,286047002.4
1490302435.3,286046996.6
1490302455.3,286046999.7
1490302475.2,286047004.0
1490302495.1,286046998.8
1490302515.1,286046998.2
1490302535.0,286046998.4
1490302535.9,286046998.4
1490302555.9,286047003.8
1490302575.8,286047000.8
1490302595.8,286047000.7
1490302615.7,286046998.9
1490302635.6,286046998.4
1490302655.6,286046998.3
1490302675.5,286047000.5
1490302695.5,286047002.6
1490302715.4,286046999.0
1490302735.3,286046998.6
1490302755.3,286047001.9
1490302775.2,286046999.9
1490302795.2,286047003.5
