#timestamp,LO_Frequency 
1490256015.2,286047000.3
1490256035.1,286046998.2
1490256055.1,286046998.5
1490256056.0,286046998.5
1490256075.9,286047001.8
1490256095.8,286047002.0
1490256115.8,286047000.1
1490256135.7,286047001.0
1490256155.7,286046997.1
1490256175.6,286047000.1
1490256195.5,286047002.7
1490256215.5,286046999.0
1490256235.4,286047001.1
1490256255.4,286046998.5
1490256275.3,286047002.2
1490256295.2,286046998.9
1490256315.2,286047000.4
1490256335.1,286046998.5
1490256355.1,286047000.4
1490256356.0,286047000.4
1490256375.0,286047000.5
1490256375.9,286047000.5
1490256395.9,286046999.5
1490256415.8,286046999.0
1490256435.8,286047000.0
1490256455.7,286047002.8
1490256475.6,286046996.8
1490256495.6,286046998.6
1490256515.5,286047001.6
1490256535.5,286046998.5
1490256555.4,286047002.7
1490256575.3,286047000.4
1490256595.3,286047000.2
1490256615.2,286047004.3
1490256635.2,286046999.8
1490256655.1,286046998.6
1490256675.0,286047000.0
1490256676.0,286047000.0
1490256695.9,286047001.2
1490256715.9,286046995.1
1490256735.8,286047001.7
1490256755.7,286046999.5
1490256775.7,286046998.3
1490256795.6,286046998.2
1490256815.5,286046999.9
1490256835.5,286047002.1
1490256855.4,286047001.1
1490256875.4,286046999.2
1490256895.3,286046996.6
1490256915.2,286047002.6
1490256935.2,286047000.8
1490256955.1,286047004.3
1490256975.1,286046997.3
1490256976.0,286046997.3
1490256995.0,286047002.7
1490256995.9,286047002.7
1490257015.9,286046995.4
1490257035.8,286047000.1
1490257055.8,286047003.7
1490257075.7,286047000.1
1490257095.6,286047002.3
1490257115.6,286047000.5
1490257135.5,286046998.3
1490257155.5,286047000.4
1490257175.4,286046999.8
1490257195.3,286046999.9
1490257215.3,286046999.3
1490257235.2,286046996.8
1490257255.2,286047000.8
1490257275.1,286046998.4
1490257295.0,286046998.1
1490257296.0,286046998.1
1490257315.9,286047003.4
1490257335.8,286047000.3
1490257355.8,286047000.0
1490257375.7,286047001.0
1490257395.7,286046998.3
1490257415.6,286047002.6
1490257435.5,286046997.3
1490257455.5,286047000.0
1490257475.4,286047000.7
1490257495.3,286046998.3
1490257515.3,286047002.5
1490257535.2,286046998.2
1490257555.2,286047003.9
1490257575.1,286046996.6
1490257595.0,286047000.0
1490257596.0,286047000.0
1490257615.9,286046999.8
1490257635.8,286047000.4
1490257655.8,286047002.8
1490257675.7,286047000.7
1490257695.6,286047000.4
1490257715.6,286047002.8
1490257735.5,286046998.4
1490257755.5,286046997.0
1490257775.4,286047000.8
1490257795.3,286046996.6
1490257815.3,286047001.0
1490257835.2,286046998.9
1490257855.2,286047003.7
1490257875.1,286047000.1
1490257895.0,286047000.1
1490257896.0,286047000.1
1490257915.9,286046998.2
1490257935.8,286047000.1
1490257955.8,286046998.9
1490257975.7,286046996.6
1490257995.7,286047001.6
1490258015.6,286047002.1
1490258035.5,286047002.7
1490258055.5,286046999.0
1490258075.4,286047001.1
1490258095.4,286046997.0
1490258115.3,286047000.3
1490258135.2,286047001.1
1490258155.2,286046998.3
1490258175.1,286047000.6
1490258195.1,286047000.6
1490258196.0,286047000.6
1490258215.0,286046998.4
1490258215.9,286046998.4
1490258235.9,286047001.8
1490258255.8,286047001.8
1490258275.8,286046996.7
1490258295.7,286047000.1
1490258315.6,286047001.5
1490258335.6,286047004.4
1490258355.5,286046998.1
1490258375.4,286047002.7
1490258395.4,286047001.2
1490258415.3,286047000.9
1490258435.3,286046998.5
1490258455.2,286046998.1
1490258475.1,286047000.7
1490258495.1,286046999.5
1490258515.0,286046999.2
1490258515.9,286046999.2
1490258535.9,286047001.0
1490258555.8,286046998.0
1490258575.8,286047000.2
1490258595.7,286047000.3
1490258615.6,286047002.4
1490258635.6,286046998.4
1490258655.5,286046998.6
1490258675.5,286046998.2
1490258695.4,286047002.8
1490258715.4,286046998.4
1490258735.3,286047002.2
1490258755.2,286046999.2
1490258775.2,286046996.9
1490258795.1,286046999.9
1490258815.0,286047001.3
1490258816.0,286047001.3
1490258835.9,286047004.4
1490258855.8,286046996.3
1490258875.8,286047000.5
1490258895.7,286047001.2
1490258915.7,286047000.9
1490258935.6,286046999.9
1490258955.5,286047000.8
1490258975.5,286047002.4
1490258995.4,286046997.5
1490259015.4,286046999.1
1490259035.3,286046999.4
1490259055.3,286046998.3
1490259075.2,286047002.0
1490259095.1,286046999.2
1490259115.1,286046999.0
1490259116.0,286046999.0
1490259135.0,286047000.8
1490259135.9,286047000.8
1490259155.9,286046996.6
1490259175.8,286047001.3
1490259195.8,286047000.0
1490259215.7,286047003.9
1490259235.6,286047000.6
1490259255.6,286046996.6
1490259275.5,286046999.8
1490259295.5,286047001.5
1490259315.4,286047000.3
1490259335.3,286047002.6
1490259355.3,286047000.1
1490259375.2,286047000.9
1490259395.2,286046997.0
1490259415.1,286046998.6
1490259435.0,286046998.9
1490259436.0,286046998.9
1490259455.9,286047001.2
1490259475.8,286047001.2
1490259495.8,286047001.2
1490259515.7,286046999.4
1490259535.7,286046999.3
1490259555.6,286047000.6
1490259575.5,286046998.7
1490259595.5,286046998.4
