# file name; noise; peak f.; mag.; duration
20170323220034464_SVAKOV-R10_met.fits;1.3656;26504.9;3.22348;0.170667
20170323220007498_SVAKOV-R10_snap.fits;1.41727;26460.9;1.57559;0
20170323220118325_SVAKOV-R10_met.fits;1.42663;26503.4;6.03687;0.341333
20170323220130613_SVAKOV-R10_met.fits;1.50157;26502;3.94799;0.170667
20170323220107573_SVAKOV-R10_snap.fits;1.56344;26547.4;1.65976;0
20170323220255776_SVAKOV-R10_met.fits;1.51064;26515.1;3.7217;0.341333
20170323220207648_SVAKOV-R10_snap.fits;1.21672;26469.7;1.21968;0
20170323220345952_SVAKOV-R10_met.fits;1.70526;26493.2;4.00182;0.853333
20170323220307722_SVAKOV-R10_snap.fits;1.63016;26522.5;1.23745;0
20170323220415306_SVAKOV-R10_met.fits;1.36197;26499;3.85404;0.170667
20170323220420085_SVAKOV-R10_met.fits;1.5913;26496.1;3.75569;0.341333
20170323220501386_SVAKOV-R10_met.fits;1.78662;26493.2;4.96662;0.170667
20170323220407797_SVAKOV-R10_snap.fits;1.40228;26523.9;1.18694;0
20170323220507872_SVAKOV-R10_snap.fits;1.73485;26455.1;1.1367;0
20170323220619040_SVAKOV-R10_met.fits;1.44578;26500.5;3.52727;0.170667
20170323220626037_SVAKOV-R10_met.fits;1.79108;26491.7;3.68399;0.170667
20170323220607946_SVAKOV-R10_snap.fits;1.43025;26466.8;1.59051;0
20170323220708021_SVAKOV-R10_snap.fits;1.46687;26481.4;1.15784;0
20170323220808096_SVAKOV-R10_snap.fits;1.44783;26456.5;1.57355;0
20170323220908170_SVAKOV-R10_snap.fits;1.35749;26532.7;1.01997;0
20170323221037429_SVAKOV-R10_met.fits;1.54181;26490.2;3.98312;0.341333
20170323221047498_SVAKOV-R10_met.fits;1.73546;26487.3;7.08631;0.341333
20170323221008245_SVAKOV-R10_snap.fits;1.82399;26484.4;1.25812;0
20170323221108320_SVAKOV-R10_snap.fits;1.61963;26504.9;1.14863;0
20170323221219146_SVAKOV-R10_met.fits;1.85904;26488.8;3.87041;0.170667
20170323221257717_SVAKOV-R10_met.fits;1.52552;26503.4;4.82315;0.170667
20170323221208394_SVAKOV-R10_snap.fits;1.51705;26499;1.48959;0
20170323221308469_SVAKOV-R10_snap.fits;1.6003;26469.7;1.16173;0
20170323221408544_SVAKOV-R10_snap.fits;1.42509;26478.5;1.21101;0
20170323221520224_SVAKOV-R10_met.fits;1.4991;26472.7;3.59498;0.170667
20170323221508618_SVAKOV-R10_snap.fits;1.49326;26500.5;1.65319;0
20170323221608693_SVAKOV-R10_snap.fits;1.46832;26502;1.25181;0
20170323221708768_SVAKOV-R10_snap.fits;1.71771;26472.7;1.19453;0
20170323221808842_SVAKOV-R10_snap.fits;1.43411;26452.1;1.44143;0
20170323221908917_SVAKOV-R10_snap.fits;1.57789;26540;1.22091;0
20170323222008992_SVAKOV-R10_snap.fits;1.42904;26502;0.907284;0
20170323222139104_SVAKOV-R10_met.fits;1.43961;26491.7;3.46626;0.170667
20170323222146272_SVAKOV-R10_met.fits;1.6489;26487.3;3.67109;0.341333
20170323222109066_SVAKOV-R10_snap.fits;1.21565;26522.5;1.2371;0
20170323222209141_SVAKOV-R10_snap.fits;1.61848;26466.8;1.18573;0
20170323222334986_SVAKOV-R10_met.fits;1.37097;26485.8;3.17189;0.170667
20170323222309216_SVAKOV-R10_snap.fits;1.44548;26506.3;1.54422;0
20170323222409290_SVAKOV-R10_snap.fits;1.76698;26494.6;1.29108;0
20170323222535648_SVAKOV-R10_met.fits;1.77176;26496.1;7.76971;0.170667
20170323222509365_SVAKOV-R10_snap.fits;1.50188;26503.4;1.06527;0
20170323222609440_SVAKOV-R10_snap.fits;1.46379;26540;1.16097;0
20170323222728288_SVAKOV-R10_met.fits;1.45778;26488.8;5.42295;2.56
20170323222709514_SVAKOV-R10_snap.fits;1.46647;26535.6;1.51671;0
20170323222807029_SVAKOV-R10_met.fits;1.63362;26503.4;3.79193;0.170667
20170323222810784_SVAKOV-R10_met.fits;1.71194;26513.7;9.91913;0.853333
20170323222822560_SVAKOV-R10_met.fits;1.64149;26504.9;4.34829;0.170667
20170323222809589_SVAKOV-R10_snap.fits;1.46047;26462.4;1.26449;0
20170323222909664_SVAKOV-R10_snap.fits;1.48235;26450.7;1.57476;0
20170323223017248_SVAKOV-R10_met.fits;1.27147;26496.1;2.63987;0.170667
20170323223009738_SVAKOV-R10_snap.fits;1.57176;26462.4;1.36194;0
20170323223115957_SVAKOV-R10_met.fits;1.44144;26482.9;8.20666;0.170667
20170323223109813_SVAKOV-R10_snap.fits;1.39344;26529.8;1.41476;0
20170323223229173_SVAKOV-R10_met.fits;1.59;26481.4;4.04369;0.170667
20170323223209888_SVAKOV-R10_snap.fits;1.70048;26482.9;1.47219;0
20170323223400650_SVAKOV-R10_met.fits;1.61977;26484.4;3.24074;0.512
20170323223309962_SVAKOV-R10_snap.fits;1.39157;26449.2;1.6858;0
20170323223449120_SVAKOV-R10_met.fits;1.49888;26512.2;3.2739;0.170667
20170323223410037_SVAKOV-R10_snap.fits;1.57776;26515.1;1.38417;0
20170323223510112_SVAKOV-R10_snap.fits;1.51665;26521;1.27409;0
20170323223610186_SVAKOV-R10_snap.fits;1.55371;26456.5;1.59455;0
20170323223743541_SVAKOV-R10_met.fits;1.13766;26497.6;2.84339;0.512
20170323223710261_SVAKOV-R10_snap.fits;1.45275;26456.5;1.31284;0
20170323223825184_SVAKOV-R10_met.fits;1.66943;26475.6;3.53735;0.170667
20170323223810336_SVAKOV-R10_snap.fits;1.59822;26523.9;1.21473;0
20170323223910410_SVAKOV-R10_snap.fits;1.52101;26518.1;1.3302;0
20170323224101344_SVAKOV-R10_met.fits;1.94123;26468.3;5.24536;0.341333
20170323224010485_SVAKOV-R10_snap.fits;1.8879;26485.8;1.15055;0
20170323224110560_SVAKOV-R10_snap.fits;1.63345;26515.1;1.66218;0
20170323224210634_SVAKOV-R10_snap.fits;1.43434;26477.1;1.37245;0
20170323224306784_SVAKOV-R10_met.fits;1.32432;26504.9;3.27878;0.170667
20170323224340746_SVAKOV-R10_met.fits;1.25121;26503.4;3.16584;0.170667
20170323224310709_SVAKOV-R10_snap.fits;1.40578;26534.2;1.06714;0
20170323224443381_SVAKOV-R10_met.fits;1.96208;26509.3;15.6999;0.512
20170323224410784_SVAKOV-R10_snap.fits;1.59831;26525.4;1.54467;0
20170323224510858_SVAKOV-R10_snap.fits;1.59357;26541.5;1.40889;0
20170323224657354_SVAKOV-R10_met.fits;1.40845;26506.3;7.26071;0.341333
20170323224610933_SVAKOV-R10_snap.fits;1.71974;26526.9;1.41183;0
20170323224733194_SVAKOV-R10_met.fits;1.35772;26503.4;4.89792;0.170667
20170323224711008_SVAKOV-R10_snap.fits;1.79277;26507.8;1.30066;0
20170323224818592_SVAKOV-R10_met.fits;1.64687;26503.4;4.12257;0.341333
20170323224811082_SVAKOV-R10_snap.fits;1.67867;26468.3;1.21639;0
20170323224957408_SVAKOV-R10_met.fits;1.46076;26503.4;5.98585;0.170667
20170323224911157_SVAKOV-R10_snap.fits;1.85059;26534.2;1.18558;0
20170323225011232_SVAKOV-R10_snap.fits;1.59266;26512.2;1.34338;0
20170323225111306_SVAKOV-R10_snap.fits;1.56673;26471.2;1.41823;0
20170323225218037_SVAKOV-R10_met.fits;1.67762;26496.1;14.5261;0.341333
20170323225211381_SVAKOV-R10_snap.fits;1.79635;26531.2;1.41243;0
20170323225311456_SVAKOV-R10_snap.fits;1.89387;26529.8;1.55087;0
20170323225409141_SVAKOV-R10_met.fits;1.27556;26490.2;2.80056;0.170667
20170323225413066_SVAKOV-R10_met.fits;1.63103;26500.5;17.3236;0.341333
20170323225411530_SVAKOV-R10_snap.fits;1.76707;26462.4;1.26264;0
20170323225511434_SVAKOV-R10_met.fits;1.58389;26496.1;9.77666;0.341333
20170323225511605_SVAKOV-R10_snap.fits;1.54012;26531.2;1.47395;0
20170323225611680_SVAKOV-R10_snap.fits;1.57495;26534.2;2.2599;0
20170323225737866_SVAKOV-R10_met.fits;1.54649;26485.8;3.50736;0.170667
20170323225711754_SVAKOV-R10_snap.fits;1.51282;26472.7;1.30857;0
20170323225811829_SVAKOV-R10_snap.fits;1.32968;26513.7;1.12803;0
20170323225939210_SVAKOV-R10_met.fits;1.65977;26494.6;4.09861;0.170667
20170323225945696_SVAKOV-R10_met.fits;1.91206;26507.8;5.02304;0.170667
20170323225911904_SVAKOV-R10_snap.fits;1.91993;26531.2;1.2219;0
