#timestamp,LO_Frequency 
1490230815.1,286046998.6
1490230816.0,286046998.6
1490230835.9,286047004.4
1490230855.8,286046999.4
1490230875.8,286047001.1
1490230895.7,286046999.4
1490230915.7,286046996.9
1490230935.6,286047000.9
1490230955.5,286046999.6
1490230975.5,286046998.8
1490230995.4,286046998.2
1490231015.4,286047002.8
1490231035.3,286046999.1
1490231055.2,286046999.5
1490231075.2,286046998.5
1490231095.1,286047002.6
1490231115.1,286046999.6
1490231116.0,286046999.6
1490231135.0,286047000.8
1490231135.9,286047000.8
1490231155.9,286046996.7
1490231175.8,286047002.3
1490231195.7,286046999.0
1490231215.7,286046998.9
1490231235.6,286046998.6
1490231255.6,286047001.1
1490231275.5,286046998.5
1490231295.4,286047002.0
1490231315.4,286047000.8
1490231335.3,286046998.3
1490231355.3,286046999.8
1490231375.2,286047002.4
1490231395.1,286046996.9
1490231415.1,286046999.9
1490231416.0,286046999.9
1490231435.0,286046999.8
1490231436.0,286046999.8
1490231455.9,286047001.9
1490231475.8,286046999.8
1490231495.8,286047001.6
1490231515.7,286046998.5
1490231535.6,286047002.0
1490231555.6,286046998.8
1490231575.5,286046999.0
1490231595.5,286046998.1
1490231615.4,286046998.4
1490231635.3,286047002.3
1490231655.3,286046999.8
1490231675.2,286047004.4
1490231695.2,286046999.0
1490231715.1,286046998.2
1490231735.1,286047002.1
1490231736.0,286047002.1
1490231755.9,286046997.7
1490231775.8,286046998.6
1490231795.8,286047000.3
1490231815.7,286047004.3
1490231835.7,286046999.1
1490231855.6,286046998.2
1490231875.6,286047003.0
1490231895.5,286047001.7
1490231915.4,286047000.9
1490231935.4,286046999.4
1490231955.3,286046998.6
1490231975.2,286046996.5
1490231995.2,286047000.4
1490232015.1,286046998.3
1490232035.1,286046999.7
1490232036.0,286046999.7
1490232055.0,286047004.4
1490232055.9,286047004.4
1490232075.9,286046996.1
1490232095.8,286046999.2
1490232115.8,286047000.8
1490232135.7,286046998.2
1490232155.6,286047001.9
1490232175.6,286046998.3
1490232195.5,286047004.2
1490232215.5,286047000.3
1490232235.4,286047001.1
1490232255.3,286046999.5
1490232275.3,286046996.6
1490232295.2,286046998.6
1490232315.2,286047004.4
1490232335.1,286046997.2
1490232355.0,286046998.8
1490232356.0,286046998.8
1490232375.9,286047002.6
1490232395.8,286046998.5
1490232415.8,286047000.7
1490232435.7,286047000.0
1490232455.7,286047000.9
1490232475.6,286046998.9
1490232495.5,286046998.2
1490232515.5,286047002.0
1490232535.4,286047000.9
1490232555.4,286046998.2
1490232575.3,286047002.5
1490232595.3,286046998.8
1490232615.2,286047002.7
1490232635.1,286046998.4
1490232655.1,286047002.2
1490232656.0,286047002.2
1490232675.0,286046995.0
1490232675.9,286046995.0
1490232695.9,286047004.7
1490232715.8,286046999.9
1490232735.8,286047000.8
1490232755.7,286046998.2
1490232775.6,286047001.6
1490232795.6,286047000.5
1490232815.5,286046999.1
1490232835.5,286047000.7
1490232855.4,286047000.3
1490232875.4,286046999.9
1490232895.3,286047001.0
1490232915.2,286047001.2
1490232935.2,286046996.6
1490232955.1,286047002.7
1490232975.1,286046998.4
1490232976.0,286046998.4
1490232995.0,286047000.0
1490232995.9,286047000.0
1490233015.9,286047000.0
1490233035.8,286047002.7
1490233055.8,286046998.1
1490233075.7,286047004.3
1490233095.6,286046998.8
1490233115.6,286047001.2
1490233135.5,286046998.4
1490233155.5,286047002.4
1490233175.4,286046997.1
1490233195.3,286046998.3
1490233215.3,286047000.3
1490233235.2,286046999.9
1490233255.2,286047004.0
1490233275.1,286046997.2
1490233295.0,286047001.1
1490233296.0,286047001.1
1490233315.9,286046996.8
1490233335.8,286047002.4
1490233355.8,286046999.2
1490233375.7,286047002.2
1490233395.7,286047001.7
1490233415.6,286046999.1
1490233435.5,286046999.6
1490233455.5,286046996.7
1490233475.4,286047000.2
1490233495.4,286046998.1
1490233515.3,286047002.3
1490233535.2,286047000.7
1490233555.2,286046999.1
1490233575.1,286047000.3
1490233595.1,286046998.4
1490233596.0,286046998.4
1490233615.0,286047004.0
1490233615.9,286047004.0
1490233635.9,286046996.0
1490233655.8,286046999.3
1490233675.7,286046999.2
1490233695.7,286046998.3
1490233715.6,286046998.2
1490233735.6,286047001.3
1490233755.5,286046999.7
1490233775.4,286047000.2
1490233795.4,286047001.5
1490233815.3,286047002.6
1490233835.2,286046998.7
1490233855.2,286047000.7
1490233875.1,286047000.6
1490233895.1,286047000.2
1490233896.0,286047000.2
1490233915.0,286046998.3
1490233915.9,286046998.3
1490233935.9,286047001.3
1490233955.8,286047003.2
1490233975.7,286046998.4
1490233995.7,286046998.7
1490234015.6,286046998.1
1490234035.6,286047004.3
1490234055.5,286046998.2
1490234075.4,286047000.4
1490234095.4,286046999.1
1490234115.3,286046998.9
1490234135.3,286046999.8
1490234155.2,286047002.7
1490234175.1,286046998.2
1490234195.1,286046999.9
1490234196.0,286046999.9
1490234215.0,286046999.9
1490234215.9,286046999.9
1490234235.9,286047001.6
1490234255.8,286047000.7
1490234275.8,286046998.2
1490234295.7,286047001.0
1490234315.6,286046999.3
1490234335.6,286047000.7
1490234355.5,286046997.0
1490234375.5,286047001.6
1490234395.4,286047002.4
