#timestamp,LO_Frequency 
1490306415.4,286046999.7
1490306435.4,286047001.1
1490306455.3,286046998.4
1490306475.3,286046998.5
1490306495.2,286047000.9
1490306515.2,286047000.4
1490306535.1,286046999.9
1490306555.0,286047001.4
1490306555.9,286047001.4
1490306575.9,286046999.7
1490306595.8,286046998.2
1490306615.8,286047001.8
1490306635.7,286047000.2
1490306655.6,286047000.1
1490306675.7,286047000.5
1490306695.6,286046996.9
1490306715.6,286046999.9
1490306735.5,286046999.7
1490306755.5,286047000.0
1490306775.4,286047000.1
1490306795.3,286047001.4
1490306815.3,286047003.4
1490306835.2,286046999.5
1490306855.2,286046999.0
1490306875.1,286047001.2
1490306895.0,286046998.1
1490306896.0,286046998.1
1490306915.9,286047004.3
1490306935.8,286046998.9
1490306955.8,286046999.1
1490306975.7,286046998.6
1490306995.7,286046999.9
1490307015.6,286047001.2
1490307035.5,286046998.4
1490307055.5,286047004.3
1490307075.4,286046998.2
1490307095.4,286047002.3
1490307115.3,286046998.3
1490307135.2,286047000.0
1490307155.2,286046998.7
1490307175.1,286047002.4
1490307195.1,286046999.6
1490307196.0,286046999.6
1490307215.0,286046998.9
1490307215.9,286046998.9
1490307235.9,286047001.2
1490307255.8,286046998.1
1490307275.7,286047000.3
1490307295.7,286047000.8
1490307315.6,286046999.7
1490307335.6,286047001.6
1490307355.5,286046998.1
1490307375.5,286047002.2
1490307395.4,286046998.2
1490307415.3,286046998.1
1490307435.3,286047002.7
1490307455.2,286047001.2
1490307475.1,286046997.5
1490307495.1,286047001.0
1490307515.0,286046998.7
1490307515.9,286046998.7
1490307535.9,286047002.3
1490307555.8,286047000.3
1490307575.8,286046998.7
1490307595.7,286047000.3
1490307615.6,286047000.6
1490307635.6,286047000.8
1490307655.5,286047000.5
1490307675.5,286046999.7
1490307695.4,286047002.5
1490307715.3,286046998.5
1490307735.3,286047001.9
1490307755.2,286047001.6
1490307775.2,286047001.8
1490307795.1,286046998.2
1490307815.0,286047000.3
1490307816.0,286047000.3
1490307835.9,286046996.7
1490307855.8,286047000.9
1490307875.8,286046999.3
1490307895.7,286046999.0
1490307915.7,286047000.6
1490307935.6,286047002.7
1490307955.5,286046999.5
1490307975.5,286046996.9
1490307995.4,286047002.8
1490308015.4,286046999.2
1490308035.3,286046999.3
1490308055.2,286047000.9
1490308075.2,286046996.6
1490308095.1,286047001.8
1490308115.1,286046999.4
1490308116.0,286046999.4
1490308135.0,286047000.8
1490308135.9,286047000.8
1490308155.9,286047001.2
1490308175.8,286047000.8
1490308195.8,286046998.2
1490308215.7,286047000.2
1490308235.6,286047000.0
1490308255.6,286047000.8
1490308275.5,286046999.5
1490308295.5,286047001.0
1490308315.4,286047002.2
1490308335.3,286046999.1
1490308355.3,286046999.3
1490308375.2,286046997.1
1490308395.2,286047001.0
1490308415.1,286046996.6
1490308435.0,286047004.0
1490308436.0,286047004.0
1490308455.9,286046993.3
1490308475.8,286047003.2
1490308495.8,286047000.4
1490308515.7,286047001.1
1490308535.7,286047001.0
1490308555.6,286046999.9
1490308575.5,286046999.9
1490308595.5,286046998.8
1490308615.4,286046998.3
1490308635.4,286047000.5
1490308655.3,286047000.3
1490308675.2,286047004.0
1490308695.2,286046998.1
1490308715.1,286047000.2
1490308735.1,286047000.2
1490308736.0,286047000.2
1490308755.0,286046999.8
1490308755.9,286046999.8
1490308775.9,286047002.7
1490308795.8,286046999.8
1490308815.7,286047004.0
1490308835.7,286046996.1
1490308855.6,286046996.8
1490308875.6,286047000.6
1490308895.5,286046996.9
1490308915.4,286047000.2
1490308935.4,286047000.8
1490308955.3,286047001.1
1490308975.3,286046997.2
1490308995.2,286046998.1
1490309015.1,286047002.0
1490309035.1,286047000.5
1490309055.0,286046998.3
1490309055.9,286046998.3
1490309075.9,286047001.8
1490309095.8,286047000.9
1490309115.8,286047000.5
1490309135.7,286046999.8
1490309155.6,286047003.9
1490309175.6,286047002.3
1490309195.5,286046998.1
1490309215.5,286047002.7
1490309235.4,286046998.9
1490309255.3,286046998.6
1490309275.3,286047000.2
1490309295.2,286046998.6
1490309315.2,286047000.1
1490309335.1,286047002.4
1490309355.0,286046999.9
1490309356.0,286046999.9
1490309375.0,286046999.8
1490309375.9,286046999.8
1490309395.9,286047000.4
1490309415.8,286047000.4
1490309435.7,286046998.2
1490309455.7,286047000.5
1490309475.6,286047000.4
1490309495.6,286046998.1
1490309515.5,286047002.8
1490309535.4,286046998.6
1490309555.4,286046998.5
1490309575.3,286047002.5
1490309595.3,286047002.8
1490309615.2,286046999.3
1490309635.1,286046997.0
1490309655.1,286047000.7
1490309656.0,286047000.7
1490309675.0,286046996.5
1490309675.9,286046996.5
1490309695.9,286047003.2
1490309715.8,286047002.7
1490309735.8,286046997.1
1490309755.7,286047000.0
1490309775.6,286047000.3
1490309795.6,286047001.2
1490309815.5,286046998.4
1490309835.5,286047002.5
1490309855.4,286046997.2
1490309875.3,286047000.6
1490309895.3,286047002.0
1490309915.2,286046999.7
1490309935.1,286047002.4
1490309955.1,286046998.1
1490309956.0,286046998.1
1490309975.0,286047006.0
1490309976.0,286047006.0
1490309995.9,286046992.8
