#timestamp,LO_Frequency 
1490241615.2,286046998.6
1490241635.1,286046999.8
1490241655.0,286047000.7
1490241656.0,286047000.7
1490241675.9,286046998.5
1490241695.8,286047000.4
1490241715.8,286046999.9
1490241735.7,286047000.6
1490241755.6,286047000.1
1490241775.6,286047002.8
1490241795.5,286046998.6
1490241815.5,286046998.5
1490241835.4,286047002.3
1490241855.3,286047002.1
1490241875.3,286046998.4
1490241895.2,286046998.6
1490241915.2,286047001.0
1490241935.1,286047001.2
1490241955.0,286046997.4
1490241956.0,286046997.4
1490241975.9,286047002.5
1490241995.8,286046999.7
1490242015.8,286046998.6
1490242035.7,286047001.0
1490242055.7,286047001.0
1490242075.6,286047000.3
1490242095.5,286047002.8
1490242115.5,286046996.7
1490242135.4,286046999.7
1490242155.3,286047002.1
1490242175.3,286046998.7
1490242195.2,286046998.2
1490242215.2,286046999.9
1490242235.1,286047001.6
1490242255.0,286047000.2
1490242256.0,286047000.2
1490242275.9,286047002.7
1490242295.8,286046999.5
1490242315.8,286046997.2
1490242335.7,286047001.0
1490242355.7,286046999.0
1490242375.6,286047001.0
1490242395.5,286046998.3
1490242415.5,286047000.3
1490242435.4,286047000.4
1490242455.4,286047000.3
1490242475.3,286047000.5
1490242495.2,286047002.2
1490242515.2,286046997.0
1490242535.1,286047004.2
1490242555.1,286046997.8
1490242556.0,286046997.8
1490242575.0,286047002.8
1490242575.9,286047002.8
1490242595.9,286046996.1
1490242615.8,286047001.9
1490242635.7,286047000.4
1490242655.7,286046997.2
1490242675.6,286047001.0
1490242695.6,286046998.2
1490242715.5,286047002.8
1490242735.4,286047000.8
1490242755.4,286047000.7
1490242775.3,286047001.1
1490242795.3,286046996.6
1490242815.2,286047002.1
1490242835.1,286047002.8
1490242855.1,286046996.5
1490242856.0,286046996.5
1490242875.0,286047004.1
1490242875.9,286047004.1
1490242895.9,286046993.8
1490242915.8,286047000.3
1490242935.8,286047001.1
1490242955.7,286046996.5
1490242975.6,286047004.4
1490242995.6,286046998.3
1490243015.5,286047000.9
1490243035.5,286046996.7
1490243055.4,286046999.8
1490243075.3,286047000.2
1490243095.3,286047000.3
1490243115.2,286046999.5
1490243135.2,286046998.7
1490243155.1,286047001.6
1490243175.0,286047000.8
1490243176.0,286047000.8
1490243195.9,286046999.4
1490243215.8,286046998.1
1490243235.8,286047000.1
1490243255.7,286047000.4
1490243275.7,286046999.0
1490243295.6,286047001.3
1490243315.5,286047002.5
1490243335.5,286046999.5
1490243355.4,286046999.3
1490243375.4,286047002.0
1490243395.3,286047001.4
1490243415.2,286047000.5
1490243435.2,286046998.2
1490243455.1,286046998.1
1490243475.1,286047004.3
1490243476.0,286047004.3
1490243495.0,286046993.5
1490243495.9,286046993.5
1490243515.9,286047006.7
1490243535.8,286047002.7
1490243555.7,286047001.2
1490243575.7,286046998.9
1490243595.6,286047000.8
1490243615.6,286046997.1
1490243635.5,286047000.7
1490243655.4,286046996.6
1490243675.4,286047003.4
1490243695.3,286046999.3
1490243715.3,286047000.8
1490243735.2,286047000.3
1490243755.1,286047000.8
1490243775.1,286046998.1
1490243776.0,286046998.1
1490243795.0,286046999.7
1490243795.9,286046999.7
1490243815.9,286047001.4
1490243835.8,286046998.7
1490243855.8,286047000.5
1490243875.7,286047000.3
1490243895.6,286046999.9
1490243915.6,286047000.9
1490243935.5,286046998.1
1490243955.5,286047000.6
1490243975.4,286046999.9
1490243995.3,286047001.2
1490244015.3,286047000.2
1490244035.2,286047000.6
1490244055.2,286046998.7
1490244075.1,286047002.6
1490244095.0,286047000.8
1490244096.0,286047000.8
1490244115.9,286046996.9
1490244135.8,286047002.7
1490244155.8,286046996.5
1490244175.7,286047002.0
1490244195.7,286047001.3
1490244215.6,286047002.0
1490244235.5,286046999.6
1490244255.5,286047001.2
1490244275.4,286046995.6
1490244295.4,286046998.4
1490244315.3,286046999.7
1490244335.2,286046999.7
1490244355.2,286047000.2
1490244375.1,286047000.7
1490244395.0,286046998.9
1490244396.0,286046998.9
1490244415.9,286047000.3
1490244435.8,286047000.3
1490244455.8,286047000.6
1490244475.7,286046998.1
1490244495.7,286046999.7
1490244515.6,286047001.6
1490244535.5,286047000.7
1490244555.5,286047001.1
1490244575.4,286047000.3
1490244595.4,286047000.3
1490244615.3,286047000.4
1490244635.2,286047000.2
1490244655.2,286047001.5
1490244675.1,286047000.7
1490244695.1,286046998.7
1490244696.0,286046998.7
1490244715.0,286047000.5
1490244715.9,286047000.5
1490244735.9,286046999.1
1490244755.8,286047000.1
1490244775.8,286047002.4
1490244795.7,286046998.9
1490244815.7,286047001.1
1490244835.6,286046998.3
1490244855.5,286047002.1
1490244875.5,286047001.1
1490244895.4,286046999.6
1490244915.3,286046998.9
1490244935.3,286047000.1
1490244955.2,286046999.7
1490244975.2,286047001.4
1490244995.1,286047000.1
1490245015.0,286046999.0
1490245016.0,286046999.0
1490245035.9,286046999.1
1490245055.8,286046996.7
1490245075.8,286047001.6
1490245095.7,286047000.4
1490245115.7,286047000.9
1490245135.6,286046999.0
1490245155.5,286046998.3
1490245175.5,286047002.7
1490245195.4,286046996.9
