#timestamp,LO_Frequency 
1490227215.7,286046997.5
1490227235.7,286046998.9
1490227255.6,286046999.4
1490227275.6,286047000.1
1490227295.5,286047000.4
1490227315.4,286047001.3
1490227335.4,286046998.2
1490227355.3,286047000.4
1490227375.3,286046998.6
1490227395.2,286047002.2
1490227415.1,286047001.9
1490227435.1,286046998.9
1490227436.0,286046998.9
1490227455.0,286047001.3
1490227455.9,286047001.3
1490227475.9,286047002.1
1490227495.8,286047000.1
1490227515.8,286047001.0
1490227535.7,286046999.5
1490227555.6,286046999.4
1490227575.6,286047000.3
1490227595.5,286047000.6
1490227615.5,286047000.7
1490227635.4,286046999.0
1490227655.3,286046997.7
1490227675.3,286046999.1
1490227695.2,286047002.2
1490227715.2,286046997.0
1490227735.1,286047000.3
1490227755.0,286047001.5
1490227755.9,286047001.5
1490227775.9,286047000.7
1490227795.8,286046996.5
1490227815.8,286047000.2
1490227835.7,286047002.2
1490227855.6,286047002.2
1490227875.6,286047001.0
1490227895.5,286047001.2
1490227915.5,286046996.5
1490227935.4,286047001.0
1490227955.3,286046996.7
1490227975.3,286047002.1
1490227995.2,286046999.1
1490228015.2,286047000.6
1490228035.1,286046999.8
1490228055.1,286047002.4
1490228056.0,286047002.4
1490228075.9,286046995.8
1490228095.8,286047000.5
1490228115.8,286047001.1
1490228135.7,286046998.0
1490228155.7,286046995.7
1490228175.6,286047001.0
1490228195.5,286046998.3
1490228215.5,286047000.9
1490228235.4,286046999.8
1490228255.4,286047001.4
1490228275.3,286047004.0
1490228295.3,286046998.3
1490228315.2,286046999.9
1490228335.1,286046999.7
1490228355.1,286047000.9
1490228356.0,286047000.9
1490228375.0,286046996.7
1490228376.0,286046996.7
1490228395.9,286047005.2
1490228415.8,286046996.5
1490228435.8,286046999.7
1490228455.7,286047000.1
1490228475.7,286047002.0
1490228495.6,286047000.3
1490228515.5,286047000.6
1490228535.5,286046996.5
1490228555.4,286047002.4
1490228575.4,286047000.6
1490228595.3,286046999.3
1490228615.2,286046996.7
1490228635.2,286047002.1
1490228655.1,286046998.2
1490228675.0,286047004.3
1490228676.0,286047004.3
1490228695.9,286046997.0
1490228715.8,286047001.2
1490228735.8,286046998.9
1490228755.7,286046999.9
1490228775.7,286047000.6
1490228795.6,286046998.7
1490228815.5,286046996.6
1490228835.5,286047001.6
1490228855.4,286047000.2
1490228875.4,286047002.4
1490228895.3,286047000.0
1490228915.2,286046998.5
1490228935.2,286047000.5
1490228955.1,286046999.4
1490228975.1,286047000.9
1490228976.0,286047000.9
1490228995.0,286046999.5
1490228995.9,286046999.5
1490229015.9,286046998.3
1490229035.8,286047005.3
1490229055.8,286046996.6
1490229075.7,286047001.0
1490229095.6,286047002.5
1490229115.6,286047001.1
1490229135.5,286046995.0
1490229155.4,286047001.8
1490229175.4,286046999.9
1490229195.3,286046998.8
1490229215.3,286046998.7
1490229235.2,286046998.5
1490229255.1,286047002.6
1490229275.1,286047000.4
1490229295.0,286047001.1
1490229295.9,286047001.1
1490229315.9,286046997.1
1490229335.8,286047000.8
1490229355.8,286046998.5
1490229375.7,286046999.8
1490229395.6,286047002.7
1490229415.6,286046996.8
1490229435.5,286046999.9
1490229455.5,286047000.2
1490229475.4,286047000.5
1490229495.3,286047000.8
1490229515.3,286046998.9
1490229535.2,286047002.8
1490229555.2,286046996.9
1490229575.1,286047004.3
1490229595.0,286047000.9
1490229596.0,286047000.9
1490229615.9,286046997.1
1490229635.8,286046999.1
1490229655.8,286046998.1
1490229675.7,286047003.9
1490229695.6,286046998.7
1490229715.6,286046999.3
1490229735.5,286046998.3
1490229755.5,286046999.8
1490229775.4,286047000.6
1490229795.3,286047002.4
1490229815.3,286046998.8
1490229835.2,286046998.6
1490229855.2,286047000.0
1490229875.1,286047000.1
1490229895.0,286047000.6
1490229896.0,286047000.6
1490229915.9,286047001.0
1490229935.8,286047000.8
1490229955.8,286046999.4
1490229975.7,286046999.3
1490229995.7,286047000.4
1490230015.6,286047001.0
1490230035.5,286047000.9
1490230055.5,286047000.5
1490230075.4,286046999.5
1490230095.4,286047000.0
1490230115.3,286047000.9
1490230135.2,286046999.4
1490230155.2,286046999.6
1490230175.1,286046997.7
1490230195.1,286046998.4
1490230196.0,286046998.4
1490230215.0,286047001.3
1490230215.9,286047001.3
1490230235.9,286046999.4
1490230255.8,286047000.0
1490230275.7,286047000.9
1490230295.7,286046998.7
1490230315.6,286047000.7
1490230335.6,286046998.1
1490230355.5,286047000.4
1490230375.5,286047002.0
1490230395.4,286047001.2
1490230415.3,286046997.5
1490230435.3,286046998.8
1490230455.2,286046999.8
1490230475.2,286047000.5
1490230495.1,286046998.6
1490230515.0,286047000.8
1490230516.0,286047000.8
1490230535.9,286046999.2
1490230555.8,286047000.0
1490230575.8,286047004.1
1490230595.7,286046996.5
1490230615.6,286047003.6
1490230635.6,286046996.5
1490230655.5,286047000.4
1490230675.5,286046998.3
1490230695.4,286046999.7
1490230715.3,286047000.9
1490230735.3,286047000.8
1490230755.2,286047001.1
1490230775.2,286046999.2
1490230795.1,286046998.3
